sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2023-04-03T00:01:22;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:03:47;1.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:06:25;1.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:08:51;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:11:20;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:13:47;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:16:12;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:19:28;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:21:53;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:24:19;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:26:45;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:29:10;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:31:38;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:34:05;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:36:31;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:39:03;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:41:29;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:43:54;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:46:43;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:49:12;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:51:38;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:54:09;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:56:36;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T00:59:32;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:01:59;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:04:33;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:07:02;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:09:29;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:12:22;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:14:58;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:17:36;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:25:45;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:28:25;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:31:23;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:34:36;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:37:02;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:39:28;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:41:53;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:44:19;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:46:45;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:49:11;2.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:51:46;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:54:11;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:56:37;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T01:59:15;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:01:53;1.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:04:28;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:07:18;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:09:47;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:12:39;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:15:15;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:17:40;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:20:07;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:22:38;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:25:47;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:28:14;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:33:19;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:35:45;1.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:38:18;1.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:40:50;1.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:43:19;1.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:45:48;1.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:48:16;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:50:45;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:53:16;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:55:42;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T02:58:14;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T03:00:50;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T03:03:19;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T03:06:06;1.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T03:50:38;0.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T03:56:50;0.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:13:59;0.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:19:54;0.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:22:34;0.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:25:03;1.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:27:41;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:30:08;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:32:34;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:35:00;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:37:25;1.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:39:51;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:42:17;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:44:51;1.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:47:17;1.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:49:49;1.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:52:15;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:54:41;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:57:12;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T04:59:38;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:02:03;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:04:29;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:06:55;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:09:21;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:11:47;1.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:14:13;1.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:16:39;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:19:04;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:21:30;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:24:09;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:26:35;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:31:50;1.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:34:16;1.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:36:42;1.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:39:17;1.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:41:42;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:44:08;1.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:46:37;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:49:14;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:51:49;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:54:25;2.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:56:51;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T05:59:39;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:02:04;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:04:32;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:06:58;2.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:12:23;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:14:49;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:17:17;2.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:19:43;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:22:10;2.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:24:37;2.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:27:03;2.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:29:30;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:31:56;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:34:34;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:37:21;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:39:47;2.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:42:13;2.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:44:42;2.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:47:11;2.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:49:37;2.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:52:03;2.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:54:28;2.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:56:54;2.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T06:59:20;2.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:01:45;2.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:04:11;2.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:06:37;2.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:09:02;2.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:11:28;2.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:13:54;2.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:16:20;2.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:18:48;2.40;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:21:14;2.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:23:40;2.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:26:06;2.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:28:33;2.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:31:02;2.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:33:28;2.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:35:54;2.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:38:19;2.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T07:40:47;2.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:43:13;3.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:45:40;3.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:48:05;3.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:50:31;3.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:52:57;3.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:55:24;3.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T07:57:50;3.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T08:00:16;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:02:43;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:05:10;3.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:07:37;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:10:03;3.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T08:12:29;3.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:14:57;3.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:17:22;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:19:48;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:22:14;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:24:40;3.40;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:27:05;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:29:31;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:31:56;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:34:22;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:36:48;3.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:39:13;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:41:41;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:47:32;3.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:50:07;3.40;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:52:45;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:55:38;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T08:58:25;3.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T09:00:58;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:03:25;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:06:20;3.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:11:27;3.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T09:14:19;3.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:16:56;3.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:22:18;3.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:24:48;3.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:27:15;4.00;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:29:44;4.10;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:34:53;4.00;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:37:43;4.10;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:40:29;4.20;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:43:00;4.20;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:45:33;4.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:48:12;4.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T09:53:45;4.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:01:39;4.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:04:19;4.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:06:47;4.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:09:20;4.50;91.10
34135;DHT22;20410;55.578;12.968;2023-04-03T10:12:08;4.60;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:14:37;4.60;99.20
34135;DHT22;20410;55.578;12.968;2023-04-03T10:28:02;4.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:30:55;4.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T10:42:15;4.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T10:47:21;5.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T10:50:04;4.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T10:52:43;5.10;8.20
34135;DHT22;20410;55.578;12.968;2023-04-03T10:57:39;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:00:23;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:03:01;5.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:08:10;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:10:42;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:13:43;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:16:19;5.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:19:07;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:21:41;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:24:20;5.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:26:49;5.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:29:19;5.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:34:39;5.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:37:32;5.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:40:05;5.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T11:42:40;5.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:16:26;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:21:23;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:26:33;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:29:13;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:32:05;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:39:51;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:45:16;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:47:43;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:50:27;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:53:06;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:55:37;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T12:58:27;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:01:09;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:03:42;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:06:23;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:08:58;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:11:35;5.80;4.70
34135;DHT22;20410;55.578;12.968;2023-04-03T13:14:13;5.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:16:39;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:19:06;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:21:41;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:24:08;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:26:34;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:29:06;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:31:38;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:34:10;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:36:39;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:41:43;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:47:24;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:49:46;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:52:32;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T13:55:16;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:05:56;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:08:22;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:10:48;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:13:17;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:15:44;6.20;15.70
34135;DHT22;20410;55.578;12.968;2023-04-03T14:18:13;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:20:40;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:23:06;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:25:32;6.30;12.60
34135;DHT22;20410;55.578;12.968;2023-04-03T14:27:58;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:30:31;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:32:57;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:35:24;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:37:51;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:40:23;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:42:50;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:45:17;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:47:54;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:50:24;6.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:52:52;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:55:21;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T14:57:47;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:00:16;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:02:41;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:05:09;6.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:07:38;6.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:10:25;6.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:12:51;6.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:15:19;7.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:17:46;7.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:20:18;7.40;28.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:22:44;7.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:25:11;7.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:27:39;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:30:07;7.90;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:32:33;8.00;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:35:00;8.10;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:37:26;8.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:39:52;8.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:42:18;8.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:44:43;8.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:47:09;8.20;86.00
34135;DHT22;20410;55.578;12.968;2023-04-03T15:49:35;8.20;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:52:00;8.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:54:27;8.00;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:56:54;7.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T15:59:20;6.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:01:46;6.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:04:12;6.60;25.30
34135;DHT22;20410;55.578;12.968;2023-04-03T16:06:38;6.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:09:04;7.10;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:11:30;7.30;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:13:55;7.50;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:16:22;7.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:18:48;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:21:15;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:23:42;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:26:08;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:28:33;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:31:00;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:33:26;7.80;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:35:52;7.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:38:18;7.70;99.90
34135;DHT22;20410;55.578;12.968;2023-04-03T16:40:44;7.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:43:10;7.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:45:36;7.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:48:02;7.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:50:28;7.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:52:53;7.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:55:19;7.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T16:57:46;7.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:00:12;7.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:02:39;7.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:05:05;6.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:07:31;6.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:09:57;6.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:12:23;6.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:14:49;6.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:17:18;6.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:19:45;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:22:11;6.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:24:37;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:27:03;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:29:28;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:31:54;6.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:34:20;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:36:46;5.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:39:12;5.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:41:37;5.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:44:03;5.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:46:29;5.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:48:55;5.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:51:24;5.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:53:50;5.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:56:24;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T17:58:52;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:01:24;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:03:52;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:06:19;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:08:54;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:11:24;5.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:13:52;5.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:16:19;5.20;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:18:44;5.10;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:21:11;5.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:23:42;5.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:26:10;5.00;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:28:39;4.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:31:07;4.90;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:33:35;4.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:36:03;4.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:38:29;4.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:40:55;4.80;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:43:21;4.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:45:47;4.70;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:48:12;4.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:50:38;4.60;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:53:04;4.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:55:30;4.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T18:57:56;4.50;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T19:00:22;4.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T19:02:47;4.40;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T19:05:14;4.30;1.00
34135;DHT22;20410;55.578;12.968;2023-04-03T19:07:42;4.30;1.00