sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20734;SDS011;10528;52.124;5.196;2023-07-31T00:00:14;3.30;;;1.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:02:41;3.33;;;1.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:05:09;2.58;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:07:36;2.45;;;1.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:10:03;2.75;;;1.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:12:30;4.95;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:14:57;3.85;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:17:24;8.00;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:19:51;11.88;;;3.22;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:22:18;8.93;;;3.33;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:24:45;10.07;;;3.67;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:27:12;13.30;;;4.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:29:39;12.50;;;4.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:32:06;15.32;;;5.25;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:34:33;16.30;;;5.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:37:01;22.48;;;6.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:39:29;22.48;;;7.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:41:58;19.90;;;6.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:44:25;21.52;;;6.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:46:53;23.80;;;6.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:49:22;19.10;;;6.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:51:49;22.48;;;6.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:54:17;17.40;;;6.32;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:56:47;20.23;;;6.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T00:59:14;24.58;;;8.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:01:41;15.63;;;4.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:04:09;11.43;;;4.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:06:39;8.55;;;2.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:09:37;7.38;;;2.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:12:14;8.30;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:17:33;8.27;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:20:01;8.18;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:22:40;15.77;;;5.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:28:27;16.23;;;5.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:31:23;17.38;;;5.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:33:53;14.93;;;5.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:36:24;17.77;;;6.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:38:51;17.80;;;5.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:41:18;18.85;;;6.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:43:46;20.08;;;5.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:46:13;20.38;;;6.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:48:40;21.77;;;6.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:51:07;18.15;;;6.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:53:35;16.60;;;5.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:56:02;20.20;;;5.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T01:58:29;17.75;;;5.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:00:56;15.13;;;5.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:03:23;14.48;;;4.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:05:51;12.55;;;4.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:08:20;15.85;;;5.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:10:47;15.52;;;5.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:13:14;21.27;;;5.53;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:15:41;15.18;;;5.25;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:18:08;12.65;;;4.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:20:35;16.80;;;5.38;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:23:02;15.48;;;5.18;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:25:29;15.25;;;5.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:27:56;15.80;;;5.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:30:23;18.75;;;5.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:32:50;16.65;;;5.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:35:17;17.50;;;5.43;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:37:45;17.27;;;5.18;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:40:12;16.77;;;5.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:42:39;17.80;;;5.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:45:06;14.73;;;5.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:47:34;15.60;;;4.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:50:06;14.30;;;5.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:52:33;13.07;;;5.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:55:00;13.45;;;4.88;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:57:27;21.80;;;6.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T02:59:54;22.85;;;6.18;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:02:21;21.67;;;6.45;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:04:48;23.95;;;6.72;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:07:15;22.85;;;7.15;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:09:42;23.88;;;7.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:12:09;24.58;;;6.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:14:36;21.98;;;7.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:17:03;20.63;;;6.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:19:30;20.73;;;6.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:22:01;26.23;;;7.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:24:28;17.92;;;6.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:26:55;17.48;;;6.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:29:22;19.55;;;6.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:31:51;22.20;;;7.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:34:18;19.15;;;7.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:36:45;19.05;;;6.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:39:12;18.55;;;7.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:41:39;17.08;;;6.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:44:06;20.55;;;6.68;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:46:33;16.17;;;6.25;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:49:02;22.27;;;6.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:51:29;21.15;;;7.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:53:56;19.20;;;6.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:56:23;19.08;;;6.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T03:58:50;18.67;;;6.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:01:17;19.92;;;6.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:03:46;17.55;;;7.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:06:12;16.60;;;7.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:08:39;16.88;;;5.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:11:07;20.23;;;6.55;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:13:34;18.17;;;6.43;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:16:01;21.52;;;7.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:18:29;19.50;;;6.68;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:20:57;16.15;;;5.88;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:23:25;18.40;;;7.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:25:52;25.20;;;7.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:28:19;18.38;;;6.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:30:46;15.10;;;5.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:33:16;16.67;;;6.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:35:48;14.60;;;6.22;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:38:20;13.98;;;5.57;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:40:47;15.10;;;5.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:43:15;18.25;;;6.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:45:44;18.13;;;5.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:48:14;15.25;;;5.32;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:50:41;11.25;;;5.07;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:53:08;17.45;;;5.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:55:35;15.52;;;5.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T04:58:02;14.63;;;4.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:00:29;11.48;;;4.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:02:56;10.23;;;4.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:05:23;9.82;;;4.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:07:50;13.25;;;5.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:10:17;11.63;;;4.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:12:44;11.65;;;5.07;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:15:11;8.32;;;4.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:17:38;9.60;;;4.57;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:20:05;8.80;;;4.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:22:33;9.70;;;4.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:25:00;8.48;;;3.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:27:27;8.02;;;3.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:29:54;7.63;;;3.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:32:20;6.82;;;3.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:34:50;5.40;;;3.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:37:19;6.18;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:39:46;7.13;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:42:13;8.63;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:44:40;7.25;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:47:07;7.20;;;3.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:49:34;6.68;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:52:01;6.35;;;3.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:54:28;7.10;;;3.67;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:56:55;9.15;;;3.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T05:59:22;9.13;;;3.58;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:01:49;6.78;;;3.53;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:04:16;10.02;;;3.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:06:43;7.32;;;3.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:09:10;8.60;;;3.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:11:38;8.65;;;3.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:14:05;7.60;;;3.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:16:31;10.05;;;3.72;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:18:59;7.65;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:21:26;6.25;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:23:53;7.90;;;3.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:26:20;7.47;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:28:47;7.60;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:31:14;6.20;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:33:41;7.20;;;3.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:36:08;4.93;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:38:35;6.72;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:41:03;6.00;;;2.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:43:30;4.45;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:45:57;7.03;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:48:30;5.57;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:50:57;6.50;;;2.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:53:24;5.13;;;2.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:55:52;5.57;;;2.55;;
20734;SDS011;10528;52.124;5.196;2023-07-31T06:58:19;6.68;;;2.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:00:46;4.68;;;2.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:03:16;4.63;;;2.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:05:46;4.53;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:08:14;4.72;;;2.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:10:41;4.22;;;2.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:13:08;3.28;;;1.73;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:15:35;4.75;;;2.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:18:02;7.05;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:20:30;5.72;;;2.15;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:22:57;5.50;;;2.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:25:24;3.65;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:27:50;4.15;;;2.03;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:30:17;5.13;;;2.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:32:46;5.03;;;1.98;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:35:13;9.02;;;2.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:37:40;2.58;;;1.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:40:07;4.28;;;1.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:42:35;2.25;;;1.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:45:02;5.22;;;1.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:47:29;4.53;;;1.45;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:49:56;2.45;;;1.27;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:52:23;3.03;;;1.42;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:54:50;2.85;;;1.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:57:17;3.05;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T07:59:44;2.95;;;1.45;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:02:11;1.58;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:04:38;2.67;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:07:05;2.50;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:09:32;1.70;;;1.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:11:59;2.90;;;1.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:14:29;1.88;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:16:58;3.03;;;1.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:19:26;2.85;;;1.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:21:54;2.05;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:24:23;2.55;;;1.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:26:50;1.83;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:29:17;2.80;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:31:44;2.55;;;1.52;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:34:11;2.17;;;0.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:36:38;1.83;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:39:06;1.08;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:41:37;2.53;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:44:06;1.30;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:46:34;1.52;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:49:03;1.30;;;0.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:51:34;2.13;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:54:02;2.75;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:56:32;1.65;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T08:59:00;1.75;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:01:30;2.17;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:04:06;2.50;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:06:35;1.83;;;1.02;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:09:04;1.75;;;0.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:11:31;2.28;;;1.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:13:59;2.65;;;1.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:16:34;1.40;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:19:01;1.52;;;0.82;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:21:29;2.33;;;1.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:23:56;2.50;;;1.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:29:06;1.73;;;0.88;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:31:45;1.98;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:34:12;1.67;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:36:47;2.05;;;0.93;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:39:19;3.20;;;1.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:41:47;2.20;;;1.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:44:21;1.63;;;0.98;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:46:48;1.20;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:49:16;1.92;;;0.93;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:51:42;1.50;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:54:13;1.90;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T09:59:12;1.30;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:01:49;1.98;;;1.02;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:04:16;1.35;;;1.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:06:49;1.75;;;1.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:09:19;1.67;;;1.38;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:11:56;1.95;;;1.25;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:14:28;2.00;;;1.33;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:16:57;2.00;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:19:26;3.75;;;1.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:21:55;3.00;;;1.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:24:25;3.42;;;1.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:26:53;3.03;;;2.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:29:26;5.25;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:31:56;4.25;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:34:25;5.35;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:39:57;3.67;;;2.75;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:42:28;4.75;;;2.42;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:44:57;4.03;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:47:26;4.22;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:50:12;4.68;;;2.72;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:52:51;2.72;;;2.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T10:58:05;3.83;;;2.58;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:00:33;3.85;;;2.38;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:03:08;4.93;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:05:49;3.28;;;2.28;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:08:26;2.72;;;2.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:13:27;3.35;;;1.42;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:16:23;2.10;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:18:52;2.10;;;1.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:21:22;2.50;;;1.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:23:52;3.17;;;1.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:26:25;3.67;;;1.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:28:53;3.08;;;1.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:31:20;2.75;;;1.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:33:48;3.67;;;1.77;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:36:16;3.95;;;2.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:38:45;3.53;;;1.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:41:16;3.33;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:43:44;3.50;;;2.05;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:46:14;4.22;;;1.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:48:42;3.97;;;2.22;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:51:10;7.15;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:53:43;4.30;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:56:18;5.07;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T11:58:49;3.63;;;2.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:01:21;7.18;;;3.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:03:50;4.25;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:06:18;7.25;;;3.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:08:47;4.65;;;3.35;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:11:15;5.88;;;3.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:13:44;4.72;;;3.20;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:16:10;4.38;;;2.97;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:18:38;5.28;;;3.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:21:06;4.97;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:23:35;3.97;;;2.92;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:26:05;4.20;;;2.78;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:28:43;5.60;;;2.70;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:31:17;4.22;;;3.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:33:47;5.25;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:36:17;6.40;;;3.00;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:38:50;3.63;;;2.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:41:18;6.93;;;3.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:43:45;5.93;;;3.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:46:12;3.80;;;2.72;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:48:40;4.55;;;2.72;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:51:07;3.50;;;2.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:53:35;3.35;;;2.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:56:02;3.78;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T12:58:30;3.55;;;2.67;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:00:57;4.63;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:03:24;3.90;;;2.95;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:05:51;5.35;;;3.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:08:20;3.38;;;2.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:10:48;4.20;;;2.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:13:16;3.53;;;2.45;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:15:44;3.00;;;2.47;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:18:12;3.60;;;2.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:20:39;4.75;;;2.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:23:06;3.08;;;2.13;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:25:33;3.00;;;2.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:28:00;3.72;;;2.42;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:30:29;3.17;;;2.33;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:32:56;3.08;;;1.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:35:23;2.90;;;1.92;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:37:50;2.30;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:40:17;3.33;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:42:44;1.38;;;1.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:45:12;1.05;;;0.65;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:47:39;1.50;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:50:06;0.65;;;0.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:52:33;2.60;;;0.80;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:55:00;1.23;;;0.90;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:57:27;1.20;;;1.02;;
20734;SDS011;10528;52.124;5.196;2023-07-31T13:59:54;2.35;;;0.93;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:02:21;0.77;;;0.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:04:48;0.93;;;0.57;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:07:15;0.98;;;0.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:09:43;2.80;;;0.85;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:12:10;1.55;;;1.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:14:37;2.45;;;1.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:17:05;1.83;;;1.25;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:19:32;1.67;;;1.10;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:21:59;3.42;;;1.08;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:24:37;1.42;;;0.88;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:27:05;1.92;;;1.02;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:29:32;2.67;;;1.15;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:31:59;2.13;;;1.45;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:34:26;1.85;;;1.15;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:36:53;3.03;;;1.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:39:20;2.60;;;1.83;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:41:47;3.25;;;2.17;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:44:14;2.85;;;2.15;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:46:41;3.20;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:49:09;4.10;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:51:36;2.70;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:54:03;5.78;;;1.40;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:56:30;2.63;;;1.63;;
20734;SDS011;10528;52.124;5.196;2023-07-31T14:58:57;2.83;;;1.50;;
20734;SDS011;10528;52.124;5.196;2023-07-31T15:01:24;1.80;;;1.23;;
20734;SDS011;10528;52.124;5.196;2023-07-31T15:03:51;2.92;;;1.60;;
20734;SDS011;10528;52.124;5.196;2023-07-31T15:06:18;1.95;;;1.30;;
20734;SDS011;10528;52.124;5.196;2023-07-31T15:08:45;1.92;;;1.48;;