sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2023-04-12T00:02:24;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:04:51;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:07:21;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:09:47;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:12:13;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:14:38;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:17:04;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:19:29;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:21:56;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:24:22;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:26:47;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:29:14;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:31:40;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:34:05;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:36:31;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:38:57;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:41:25;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:43:51;10.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:46:17;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:48:43;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:51:12;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:53:39;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:56:05;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T00:58:32;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:00:57;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:03:24;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:09:25;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:12:35;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:15:07;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:17:48;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:20:20;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:25:37;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:28:04;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:30:31;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:32:59;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:35:29;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:37:57;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:40:24;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:43:06;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:45:32;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:47:58;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:56:09;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T01:58:38;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:01:04;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:03:32;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:05:58;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:08:24;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:10:50;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:13:16;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:15:45;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:18:11;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:20:38;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:23:05;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:25:31;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:27:57;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:30:23;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:32:49;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:35:15;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:37:43;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:40:09;4.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:42:36;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:45:02;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:47:28;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:49:55;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:52:20;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:54:50;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:57:16;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T02:59:41;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:02:07;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:04:33;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:06:59;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:09:25;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:11:51;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:14:17;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:16:42;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:19:08;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:21:34;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:24:00;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:26:26;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:28:59;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:31:25;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:33:52;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:36:18;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:38:45;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:41:11;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:43:37;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:46:03;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:48:29;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:50:55;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:53:24;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:55:51;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T03:58:19;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:00:45;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:03:11;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:05:37;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:08:03;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:10:31;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:12:57;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:15:24;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:17:50;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:20:17;10.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:22:43;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:25:13;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:27:40;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:30:06;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:32:32;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:34:59;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:37:26;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:39:52;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:42:18;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:44:44;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:47:10;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:49:36;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:52:02;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:54:29;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:56:56;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T04:59:22;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:01:50;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:04:16;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:06:42;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:09:08;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:11:33;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:13:59;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:16:25;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:18:51;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:21:16;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:23:44;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:26:11;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:28:36;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:31:02;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:33:28;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:35:54;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:38:19;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:40:45;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:43:11;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:45:39;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:48:06;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:50:32;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:52:59;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:55:24;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T05:57:50;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:00:16;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:02:44;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:05:10;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:07:38;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:10:05;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:12:31;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:14:57;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:17:22;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:19:48;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:22:14;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:24:40;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:27:06;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:29:31;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:31:57;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:34:23;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:36:48;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:39:14;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:41:41;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:44:08;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:46:34;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:49:00;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:51:26;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:53:52;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:56:18;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T06:58:44;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:01:10;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:03:36;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:06:01;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:08:29;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:10:55;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:13:21;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:15:48;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:18:13;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:20:40;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:23:05;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:25:31;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:27:57;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:30:22;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:32:48;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:35:14;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:37:39;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:40:06;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:42:32;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:44:58;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:47:23;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:49:49;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:52:15;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:54:40;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:57:07;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T07:59:33;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:01:59;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:04:25;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:06:54;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:09:19;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:11:46;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:14:12;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:16:38;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:19:03;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:21:29;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:23:55;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:26:21;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:28:47;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:31:14;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:33:39;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:36:05;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:38:32;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:40:58;9.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:43:27;9.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:45:54;9.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:48:19;9.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:50:47;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:53:13;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:55:45;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T08:58:14;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:00:41;9.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:03:07;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:05:35;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:08:01;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:10:34;9.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:13:01;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:15:28;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:18:10;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:20:38;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:23:18;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:25:44;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:28:20;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:30:46;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:33:22;10.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:35:59;10.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:38:26;10.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:40:52;10.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:43:19;11.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:46:11;11.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:48:47;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:51:13;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:53:49;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:56:16;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T09:58:43;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:01:10;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:03:36;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:06:03;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:08:30;11.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:10:56;11.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:13:22;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:15:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:18:17;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:20:44;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:23:11;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:25:38;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:28:23;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:30:49;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:33:18;11.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:38:17;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:41:15;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:43:48;12.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:49:08;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:51:35;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:56:39;11.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T10:59:06;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:01:33;10.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:04:19;10.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:11:50;9.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:14:16;9.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:19:34;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:22:03;10.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:24:29;10.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:26:56;10.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:29:23;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:31:48;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:34:16;11.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:36:43;11.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:39:09;11.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:41:35;11.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:44:01;10.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:46:32;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:48:58;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:51:24;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:53:53;11.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:56:19;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T11:58:46;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:01:14;12.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:03:40;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:06:07;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:08:34;12.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:11:00;12.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:13:26;12.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:15:51;12.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:18:17;13.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:20:50;14.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:23:32;15.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:25:58;14.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:28:25;14.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:30:55;14.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:33:22;14.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:35:55;14.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:38:20;14.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:40:46;15.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:43:17;15.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:45:44;15.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:48:10;14.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:50:35;14.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:53:03;14.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:55:30;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T12:57:57;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:00:26;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:02:52;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:05:19;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:07:46;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:10:12;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:12:38;14.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:15:04;15.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:17:30;16.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:19:56;17.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:22:22;18.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:24:48;19.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:27:14;19.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:29:40;18.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:32:06;17.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:34:32;16.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:36:58;16.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:39:24;15.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:41:50;17.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:44:16;18.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:46:42;18.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:49:08;18.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:51:33;19.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:53:59;20.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:56:25;20.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T13:58:51;19.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:01:17;18.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:03:43;17.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:06:09;16.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:08:35;15.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:11:02;14.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:13:27;14.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:15:54;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:18:20;13.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:20:50;13.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:23:22;12.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:25:49;12.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:28:16;11.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:30:42;10.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:33:08;12.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:35:34;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:38:00;9.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:40:26;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:42:52;9.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:45:18;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:47:45;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:50:11;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:52:36;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:55:02;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:57:28;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T14:59:54;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:02:21;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:04:50;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:07:16;9.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:09:41;9.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:12:09;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:14:34;9.80;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:17:00;9.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:19:26;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:21:52;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:24:20;9.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:26:47;9.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:29:14;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:31:40;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:34:06;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:36:32;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:39:01;10.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:41:38;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:44:05;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:46:31;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:48:57;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:51:23;9.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:53:48;11.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:56:14;12.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T15:58:45;12.50;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:01:10;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:03:36;11.70;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:06:02;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:08:28;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:10:53;15.20;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:13:19;16.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:15:46;17.00;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:18:12;17.60;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:20:38;17.10;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:23:05;16.30;99.90
11736;DHT22;5924;51.398;7.088;2023-04-12T16:25:31;14.20;99.90