sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2022-09-20T00:01:19;102173.03;;;16.00;59.43
48527;BME280;34317;51.660;5.824;2022-09-20T00:03:55;102162.34;;;16.00;59.58
48527;BME280;34317;51.660;5.824;2022-09-20T00:06:25;102160.59;;;15.99;59.46
48527;BME280;34317;51.660;5.824;2022-09-20T00:08:52;102162.34;;;16.00;59.59
48527;BME280;34317;51.660;5.824;2022-09-20T00:11:25;102164.09;;;16.01;59.75
48527;BME280;34317;51.660;5.824;2022-09-20T00:13:53;102169.44;;;16.01;59.66
48527;BME280;34317;51.660;5.824;2022-09-20T00:16:25;102164.09;;;16.01;59.54
48527;BME280;34317;51.660;5.824;2022-09-20T00:18:54;102166.91;;;15.98;59.50
48527;BME280;34317;51.660;5.824;2022-09-20T00:21:25;102167.81;;;15.97;59.62
48527;BME280;34317;51.660;5.824;2022-09-20T00:23:53;102166.97;;;15.96;59.67
48527;BME280;34317;51.660;5.824;2022-09-20T00:26:20;102173.34;;;15.94;59.57
48527;BME280;34317;51.660;5.824;2022-09-20T00:28:48;102175.22;;;15.92;59.68
48527;BME280;34317;51.660;5.824;2022-09-20T00:31:17;102173.47;;;15.91;59.74
48527;BME280;34317;51.660;5.824;2022-09-20T00:33:44;102175.34;;;15.89;59.65
48527;BME280;34317;51.660;5.824;2022-09-20T00:36:30;102182.56;;;15.87;59.74
48527;BME280;34317;51.660;5.824;2022-09-20T00:38:58;102176.34;;;15.86;59.90
48527;BME280;34317;51.660;5.824;2022-09-20T00:41:27;102186.25;;;15.84;59.82
48527;BME280;34317;51.660;5.824;2022-09-20T00:43:55;102178.25;;;15.84;59.92
48527;BME280;34317;51.660;5.824;2022-09-20T00:46:26;102179.09;;;15.85;59.89
48527;BME280;34317;51.660;5.824;2022-09-20T00:49:02;102175.63;;;15.83;60.07
48527;BME280;34317;51.660;5.824;2022-09-20T00:51:33;102166.66;;;15.84;59.93
48527;BME280;34317;51.660;5.824;2022-09-20T00:54:04;102168.53;;;15.82;59.96
48527;BME280;34317;51.660;5.824;2022-09-20T00:56:37;102161.47;;;15.81;60.03
48527;BME280;34317;51.660;5.824;2022-09-20T00:59:29;102166.81;;;15.81;59.79
48527;BME280;34317;51.660;5.824;2022-09-20T01:02:27;102163.34;;;15.79;59.90
48527;BME280;34317;51.660;5.824;2022-09-20T01:04:56;102166.03;;;15.79;60.09
48527;BME280;34317;51.660;5.824;2022-09-20T01:07:24;102163.34;;;15.79;59.89
48527;BME280;34317;51.660;5.824;2022-09-20T01:09:51;102163.34;;;15.79;60.01
48527;BME280;34317;51.660;5.824;2022-09-20T01:12:21;102179.38;;;15.79;59.97
48527;BME280;34317;51.660;5.824;2022-09-20T01:14:50;102176.84;;;15.75;59.92
48527;BME280;34317;51.660;5.824;2022-09-20T01:17:20;102174.25;;;15.72;60.12
48527;BME280;34317;51.660;5.824;2022-09-20T01:20:08;102171.75;;;15.69;60.20
48527;BME280;34317;51.660;5.824;2022-09-20T01:27:55;102174.84;;;15.60;60.30
48527;BME280;34317;51.660;5.824;2022-09-20T01:30:24;102182.06;;;15.58;60.22
48527;BME280;34317;51.660;5.824;2022-09-20T01:35:25;102178.59;;;15.56;60.34
48527;BME280;34317;51.660;5.824;2022-09-20T01:38:01;102175.13;;;15.54;60.47
48527;BME280;34317;51.660;5.824;2022-09-20T01:41:05;102174.38;;;15.50;60.32
48527;BME280;34317;51.660;5.824;2022-09-20T01:43:50;102178.84;;;15.50;60.43
48527;BME280;34317;51.660;5.824;2022-09-20T01:46:32;102170.03;;;15.48;60.70
48527;BME280;34317;51.660;5.824;2022-09-20T01:52:20;102172.75;;;15.46;60.67
48527;BME280;34317;51.660;5.824;2022-09-20T02:01:08;102172.69;;;15.48;60.92
48527;BME280;34317;51.660;5.824;2022-09-20T02:06:57;102179.91;;;15.46;60.50
48527;BME280;34317;51.660;5.824;2022-09-20T02:09:57;102171.91;;;15.46;60.62
48527;BME280;34317;51.660;5.824;2022-09-20T02:15:38;102180.88;;;15.45;60.75
48527;BME280;34317;51.660;5.824;2022-09-20T02:18:30;102183.53;;;15.45;60.85
48527;BME280;34317;51.660;5.824;2022-09-20T02:21:27;102174.63;;;15.44;60.82
48527;BME280;34317;51.660;5.824;2022-09-20T02:27:16;102175.66;;;15.42;60.82
48527;BME280;34317;51.660;5.824;2022-09-20T02:32:58;102164.16;;;15.40;61.00
48527;BME280;34317;51.660;5.824;2022-09-20T02:35:40;102169.38;;;15.43;61.04
48527;BME280;34317;51.660;5.824;2022-09-20T02:41:15;102159.56;;;15.43;60.94
48527;BME280;34317;51.660;5.824;2022-09-20T02:43:54;102160.44;;;15.44;60.91
48527;BME280;34317;51.660;5.824;2022-09-20T02:47:00;102154.28;;;15.42;60.80
48527;BME280;34317;51.660;5.824;2022-09-20T02:50:27;102159.63;;;15.42;60.68
48527;BME280;34317;51.660;5.824;2022-09-20T02:55:17;102157.75;;;15.44;60.75
48527;BME280;34317;51.660;5.824;2022-09-20T03:00:44;102159.50;;;15.45;60.83
48527;BME280;34317;51.660;5.824;2022-09-20T03:03:25;102165.69;;;15.45;60.88
48527;BME280;34317;51.660;5.824;2022-09-20T03:06:08;102166.56;;;15.46;60.81
48527;BME280;34317;51.660;5.824;2022-09-20T03:08:57;102171.91;;;15.46;60.73
48527;BME280;34317;51.660;5.824;2022-09-20T03:11:38;102168.31;;;15.47;60.84
48527;BME280;34317;51.660;5.824;2022-09-20T03:14:19;102165.69;;;15.45;60.71
48527;BME280;34317;51.660;5.824;2022-09-20T03:16:58;102163.09;;;15.44;60.83
48527;BME280;34317;51.660;5.824;2022-09-20T03:19:34;102164.84;;;15.45;60.78
48527;BME280;34317;51.660;5.824;2022-09-20T03:25:05;102166.72;;;15.43;60.83
48527;BME280;34317;51.660;5.824;2022-09-20T03:36:16;102165.09;;;15.38;60.76
48527;BME280;34317;51.660;5.824;2022-09-20T03:50:41;102177.78;;;15.33;60.83
48527;BME280;34317;51.660;5.824;2022-09-20T04:07:11;102169.13;;;15.28;60.98
48527;BME280;34317;51.660;5.824;2022-09-20T04:15:55;102169.13;;;15.28;61.07
48527;BME280;34317;51.660;5.824;2022-09-20T04:18:33;102176.16;;;15.29;61.23
48527;BME280;34317;51.660;5.824;2022-09-20T04:21:06;102175.38;;;15.27;60.98
48527;BME280;34317;51.660;5.824;2022-09-20T04:23:46;102174.44;;;15.28;61.04
48527;BME280;34317;51.660;5.824;2022-09-20T04:26:23;102174.44;;;15.28;61.03
48527;BME280;34317;51.660;5.824;2022-09-20T04:29:24;102172.69;;;15.27;61.02
48527;BME280;34317;51.660;5.824;2022-09-20T04:32:18;102171.84;;;15.27;60.82
48527;BME280;34317;51.660;5.824;2022-09-20T04:35:00;102167.50;;;15.24;60.99
48527;BME280;34317;51.660;5.824;2022-09-20T04:37:48;102167.63;;;15.21;60.83
48527;BME280;34317;51.660;5.824;2022-09-20T04:40:29;102174.84;;;15.19;60.85
48527;BME280;34317;51.660;5.824;2022-09-20T04:46:20;102182.06;;;15.17;60.92
48527;BME280;34317;51.660;5.824;2022-09-20T04:49:40;102183.06;;;15.14;60.85
48527;BME280;34317;51.660;5.824;2022-09-20T04:55:39;102187.66;;;15.11;60.94
48527;BME280;34317;51.660;5.824;2022-09-20T05:01:13;102189.53;;;15.09;61.03
48527;BME280;34317;51.660;5.824;2022-09-20T05:13:11;102194.13;;;15.05;60.93
48527;BME280;34317;51.660;5.824;2022-09-20T05:15:56;102190.56;;;15.05;60.92
48527;BME280;34317;51.660;5.824;2022-09-20T05:19:03;102193.25;;;15.05;60.92
48527;BME280;34317;51.660;5.824;2022-09-20T05:24:16;102196.06;;;15.02;60.76
48527;BME280;34317;51.660;5.824;2022-09-20T05:27:17;102191.63;;;15.01;60.91
48527;BME280;34317;51.660;5.824;2022-09-20T05:32:49;102191.78;;;14.97;60.78
48527;BME280;34317;51.660;5.824;2022-09-20T05:35:30;102200.81;;;14.93;60.88
48527;BME280;34317;51.660;5.824;2022-09-20T05:41:17;102211.63;;;14.90;60.81
48527;BME280;34317;51.660;5.824;2022-09-20T05:52:41;102224.56;;;14.79;60.79
48527;BME280;34317;51.660;5.824;2022-09-20T05:58:02;102223.84;;;14.74;60.76
48527;BME280;34317;51.660;5.824;2022-09-20T06:00:42;102216.78;;;14.73;60.68
48527;BME280;34317;51.660;5.824;2022-09-20T06:06:00;102223.31;;;14.66;60.92
48527;BME280;34317;51.660;5.824;2022-09-20T06:08:55;102231.41;;;14.63;60.77
48527;BME280;34317;51.660;5.824;2022-09-20T06:14:50;102232.47;;;14.58;60.97
48527;BME280;34317;51.660;5.824;2022-09-20T06:17:36;102244.06;;;14.57;61.15
48527;BME280;34317;51.660;5.824;2022-09-20T06:20:29;102243.22;;;14.55;61.12
48527;BME280;34317;51.660;5.824;2022-09-20T06:23:03;102243.22;;;14.55;61.31
48527;BME280;34317;51.660;5.824;2022-09-20T06:26:01;102236.94;;;14.58;61.53
48527;BME280;34317;51.660;5.824;2022-09-20T06:28:37;102231.31;;;14.66;61.93
48527;BME280;34317;51.660;5.824;2022-09-20T06:31:05;102229.88;;;14.79;62.27
48527;BME280;34317;51.660;5.824;2022-09-20T06:33:44;102227.44;;;14.95;62.38
48527;BME280;34317;51.660;5.824;2022-09-20T06:36:22;102237.28;;;15.15;62.96
48527;BME280;34317;51.660;5.824;2022-09-20T06:39:21;102232.63;;;15.41;63.33
48527;BME280;34317;51.660;5.824;2022-09-20T06:42:12;102241.44;;;15.63;62.76
48527;BME280;34317;51.660;5.824;2022-09-20T06:44:40;102246.16;;;15.79;62.64
48527;BME280;34317;51.660;5.824;2022-09-20T06:47:09;102237.72;;;15.88;62.26
48527;BME280;34317;51.660;5.824;2022-09-20T06:49:37;102243.59;;;15.96;61.99
48527;BME280;34317;51.660;5.824;2022-09-20T06:52:06;102235.22;;;16.04;61.72
48527;BME280;34317;51.660;5.824;2022-09-20T06:54:33;102232.28;;;16.10;61.62
48527;BME280;34317;51.660;5.824;2022-09-20T06:57:03;102248.91;;;16.17;61.67
48527;BME280;34317;51.660;5.824;2022-09-20T06:59:31;102241.53;;;16.22;61.45
48527;BME280;34317;51.660;5.824;2022-09-20T07:01:58;102237.63;;;16.29;61.45
48527;BME280;34317;51.660;5.824;2022-09-20T07:04:25;102243.50;;;16.37;61.22
48527;BME280;34317;51.660;5.824;2022-09-20T07:06:59;102245.88;;;16.43;61.09
48527;BME280;34317;51.660;5.824;2022-09-20T07:09:26;102247.31;;;16.50;61.10
48527;BME280;34317;51.660;5.824;2022-09-20T07:11:54;102250.63;;;16.55;60.71
48527;BME280;34317;51.660;5.824;2022-09-20T07:14:22;102252.06;;;16.63;60.73
48527;BME280;34317;51.660;5.824;2022-09-20T07:16:49;102256.97;;;16.72;60.91
48527;BME280;34317;51.660;5.824;2022-09-20T07:19:16;102255.66;;;16.82;60.58
48527;BME280;34317;51.660;5.824;2022-09-20T07:21:43;102249.84;;;16.91;60.53
48527;BME280;34317;51.660;5.824;2022-09-20T07:24:10;102259.13;;;17.02;60.49
48527;BME280;34317;51.660;5.824;2022-09-20T07:26:53;102256.94;;;17.10;60.33
48527;BME280;34317;51.660;5.824;2022-09-20T07:29:21;102260.97;;;17.19;59.89
48527;BME280;34317;51.660;5.824;2022-09-20T07:31:48;102263.41;;;17.23;59.61
48527;BME280;34317;51.660;5.824;2022-09-20T07:34:16;102261.22;;;17.31;59.81
48527;BME280;34317;51.660;5.824;2022-09-20T07:36:46;102264.22;;;17.43;59.44
48527;BME280;34317;51.660;5.824;2022-09-20T07:39:14;102270.84;;;17.53;59.69
48527;BME280;34317;51.660;5.824;2022-09-20T07:41:41;102266.75;;;17.63;59.38
48527;BME280;34317;51.660;5.824;2022-09-20T07:44:11;102274.38;;;17.71;58.97
48527;BME280;34317;51.660;5.824;2022-09-20T07:46:48;102270.59;;;17.75;58.69
48527;BME280;34317;51.660;5.824;2022-09-20T07:49:15;102269.41;;;17.81;58.54
48527;BME280;34317;51.660;5.824;2022-09-20T07:51:43;102269.09;;;17.87;58.47
48527;BME280;34317;51.660;5.824;2022-09-20T07:54:10;102272.25;;;17.95;58.16
48527;BME280;34317;51.660;5.824;2022-09-20T07:56:37;102267.41;;;18.02;58.07
48527;BME280;34317;51.660;5.824;2022-09-20T07:59:04;102276.78;;;18.11;57.85
48527;BME280;34317;51.660;5.824;2022-09-20T08:01:32;102276.28;;;18.20;57.91
48527;BME280;34317;51.660;5.824;2022-09-20T08:03:59;102276.66;;;18.29;57.85
48527;BME280;34317;51.660;5.824;2022-09-20T08:06:26;102276.84;;;18.42;57.82
48527;BME280;34317;51.660;5.824;2022-09-20T08:08:54;102276.16;;;18.55;57.72
48527;BME280;34317;51.660;5.824;2022-09-20T08:11:23;102273.66;;;18.67;57.11
48527;BME280;34317;51.660;5.824;2022-09-20T08:13:55;102278.59;;;18.75;56.70
48527;BME280;34317;51.660;5.824;2022-09-20T08:16:37;102273.06;;;18.78;56.23
48527;BME280;34317;51.660;5.824;2022-09-20T08:19:05;102272.88;;;18.81;56.04
48527;BME280;34317;51.660;5.824;2022-09-20T08:21:33;102265.63;;;18.83;55.94
48527;BME280;34317;51.660;5.824;2022-09-20T08:24:01;102276.19;;;18.86;55.58
48527;BME280;34317;51.660;5.824;2022-09-20T08:26:30;102286.94;;;18.86;55.06
48527;BME280;34317;51.660;5.824;2022-09-20T08:28:58;102290.59;;;18.85;54.86
48527;BME280;34317;51.660;5.824;2022-09-20T08:31:28;102288.84;;;18.84;54.75
48527;BME280;34317;51.660;5.824;2022-09-20T08:34:01;102285.22;;;18.85;54.61
48527;BME280;34317;51.660;5.824;2022-09-20T08:36:31;102286.94;;;18.86;54.80
48527;BME280;34317;51.660;5.824;2022-09-20T08:39:06;102283.31;;;18.88;54.52
48527;BME280;34317;51.660;5.824;2022-09-20T08:41:58;102292.13;;;18.90;54.27
48527;BME280;34317;51.660;5.824;2022-09-20T08:44:32;102295.75;;;18.89;54.35
48527;BME280;34317;51.660;5.824;2022-09-20T08:47:05;102291.34;;;18.88;54.25
48527;BME280;34317;51.660;5.824;2022-09-20T08:49:36;102295.75;;;18.89;54.12
48527;BME280;34317;51.660;5.824;2022-09-20T08:52:03;102297.50;;;18.90;54.10
48527;BME280;34317;51.660;5.824;2022-09-20T08:54:36;102301.97;;;18.89;53.83
48527;BME280;34317;51.660;5.824;2022-09-20T08:57:10;102303.03;;;18.86;53.58
48527;BME280;34317;51.660;5.824;2022-09-20T08:59:40;102300.34;;;18.86;53.35
48527;BME280;34317;51.660;5.824;2022-09-20T09:02:18;102303.88;;;18.87;53.64
48527;BME280;34317;51.660;5.824;2022-09-20T09:04:47;102316.72;;;18.98;53.68
48527;BME280;34317;51.660;5.824;2022-09-20T09:07:17;102312.72;;;19.05;53.62
48527;BME280;34317;51.660;5.824;2022-09-20T09:09:50;102312.38;;;19.11;53.12
48527;BME280;34317;51.660;5.824;2022-09-20T09:12:26;102315.66;;;19.16;53.02
48527;BME280;34317;51.660;5.824;2022-09-20T09:15:02;102315.31;;;19.22;52.61
48527;BME280;34317;51.660;5.824;2022-09-20T09:17:31;102311.47;;;19.26;52.56
48527;BME280;34317;51.660;5.824;2022-09-20T09:20:14;102314.00;;;19.30;52.78
48527;BME280;34317;51.660;5.824;2022-09-20T09:22:43;102316.50;;;19.33;52.43
48527;BME280;34317;51.660;5.824;2022-09-20T09:27:56;102311.91;;;19.35;52.27
48527;BME280;34317;51.660;5.824;2022-09-20T09:35:53;102317.38;;;19.17;51.26
48527;BME280;34317;51.660;5.824;2022-09-20T09:38:23;102325.03;;;19.09;51.39
48527;BME280;34317;51.660;5.824;2022-09-20T09:40:53;102321.72;;;19.04;51.16
48527;BME280;34317;51.660;5.824;2022-09-20T09:43:23;102325.75;;;18.97;51.01
48527;BME280;34317;51.660;5.824;2022-09-20T09:45:56;102324.50;;;18.86;51.15
48527;BME280;34317;51.660;5.824;2022-09-20T09:48:41;102328.53;;;18.78;51.42
48527;BME280;34317;51.660;5.824;2022-09-20T09:51:13;102339.69;;;18.70;51.44
48527;BME280;34317;51.660;5.824;2022-09-20T09:53:42;102332.97;;;18.63;51.57
48527;BME280;34317;51.660;5.824;2022-09-20T09:56:32;102334.41;;;18.53;51.69
48527;BME280;34317;51.660;5.824;2022-09-20T09:59:29;102332.06;;;18.46;51.56
48527;BME280;34317;51.660;5.824;2022-09-20T10:04:53;102348.81;;;18.34;51.97
48527;BME280;34317;51.660;5.824;2022-09-20T10:07:36;102346.31;;;18.31;52.44
48527;BME280;34317;51.660;5.824;2022-09-20T10:10:33;102347.41;;;18.27;52.08
48527;BME280;34317;51.660;5.824;2022-09-20T10:15:55;102344.28;;;18.19;52.30
48527;BME280;34317;51.660;5.824;2022-09-20T10:24:07;102348.06;;;18.15;52.96
48527;BME280;34317;51.660;5.824;2022-09-20T10:27:34;102346.31;;;18.14;52.90
48527;BME280;34317;51.660;5.824;2022-09-20T10:30:09;102342.63;;;18.16;53.14
48527;BME280;34317;51.660;5.824;2022-09-20T10:38:15;102335.47;;;18.33;52.83
48527;BME280;34317;51.660;5.824;2022-09-20T10:41:06;102330.81;;;18.36;52.59
48527;BME280;34317;51.660;5.824;2022-09-20T10:44:12;102336.88;;;18.40;52.26
48527;BME280;34317;51.660;5.824;2022-09-20T10:46:47;102334.81;;;18.45;51.99
48527;BME280;34317;51.660;5.824;2022-09-20T10:54:48;102329.66;;;18.58;51.51
48527;BME280;34317;51.660;5.824;2022-09-20T10:57:43;102337.38;;;18.64;51.60
48527;BME280;34317;51.660;5.824;2022-09-20T11:00:21;102330.88;;;18.68;51.48
48527;BME280;34317;51.660;5.824;2022-09-20T11:05:36;102339.38;;;18.76;51.49
48527;BME280;34317;51.660;5.824;2022-09-20T11:08:12;102334.72;;;18.80;51.36
48527;BME280;34317;51.660;5.824;2022-09-20T11:10:57;102340.63;;;18.86;51.42
48527;BME280;34317;51.660;5.824;2022-09-20T11:13:46;102341.03;;;18.95;51.55
48527;BME280;34317;51.660;5.824;2022-09-20T11:19:19;102342.00;;;19.10;51.59
48527;BME280;34317;51.660;5.824;2022-09-20T11:22:09;102358.28;;;19.22;51.49
48527;BME280;34317;51.660;5.824;2022-09-20T11:27:21;102336.66;;;19.40;50.55
48527;BME280;34317;51.660;5.824;2022-09-20T11:30:04;102337.25;;;19.45;50.36
48527;BME280;34317;51.660;5.824;2022-09-20T11:32:35;102340.47;;;19.52;50.12
48527;BME280;34317;51.660;5.824;2022-09-20T11:37:40;102348.84;;;19.61;49.74
48527;BME280;34317;51.660;5.824;2022-09-20T11:42:46;102350.22;;;19.69;48.78
48527;BME280;34317;51.660;5.824;2022-09-20T11:45:13;102346.56;;;19.70;48.12
48527;BME280;34317;51.660;5.824;2022-09-20T11:47:53;102350.03;;;19.72;47.55
48527;BME280;34317;51.660;5.824;2022-09-20T11:53:20;102351.81;;;19.73;47.48
48527;BME280;34317;51.660;5.824;2022-09-20T11:55:56;102354.50;;;19.73;47.23
48527;BME280;34317;51.660;5.824;2022-09-20T11:58:27;102350.03;;;19.72;46.85
48527;BME280;34317;51.660;5.824;2022-09-20T12:00:57;102348.31;;;19.71;46.72
48527;BME280;34317;51.660;5.824;2022-09-20T12:06:16;102351.84;;;19.71;46.45
48527;BME280;34317;51.660;5.824;2022-09-20T12:08:50;102350.03;;;19.72;46.63
48527;BME280;34317;51.660;5.824;2022-09-20T12:11:28;102355.25;;;19.75;46.62
48527;BME280;34317;51.660;5.824;2022-09-20T12:14:15;102342.59;;;19.77;46.52
48527;BME280;34317;51.660;5.824;2022-09-20T12:16:46;102347.59;;;19.83;46.45
48527;BME280;34317;51.660;5.824;2022-09-20T12:24:35;102330.72;;;19.95;46.77
48527;BME280;34317;51.660;5.824;2022-09-20T12:27:20;102326.88;;;19.99;45.98
48527;BME280;34317;51.660;5.824;2022-09-20T12:32:51;102326.72;;;20.02;45.92
48527;BME280;34317;51.660;5.824;2022-09-20T12:41:09;102323.81;;;20.20;46.06
48527;BME280;34317;51.660;5.824;2022-09-20T12:43:56;102323.25;;;20.29;45.74
48527;BME280;34317;51.660;5.824;2022-09-20T12:46:29;102324.63;;;20.36;45.70
48527;BME280;34317;51.660;5.824;2022-09-20T12:49:29;102320.38;;;20.47;45.33
48527;BME280;34317;51.660;5.824;2022-09-20T12:52:29;102316.22;;;20.55;45.47
48527;BME280;34317;51.660;5.824;2022-09-20T13:03:40;102318.03;;;20.84;44.86
48527;BME280;34317;51.660;5.824;2022-09-20T13:21:54;102312.91;;;20.93;43.33
48527;BME280;34317;51.660;5.824;2022-09-20T13:24:24;102315.59;;;20.93;43.33
48527;BME280;34317;51.660;5.824;2022-09-20T13:26:54;102315.69;;;20.92;43.05
48527;BME280;34317;51.660;5.824;2022-09-20T13:29:26;102313.00;;;20.92;43.27
48527;BME280;34317;51.660;5.824;2022-09-20T13:32:17;102310.50;;;20.89;43.44
48527;BME280;34317;51.660;5.824;2022-09-20T13:34:44;102312.25;;;20.90;43.22
48527;BME280;34317;51.660;5.824;2022-09-20T13:37:17;102313.00;;;20.92;42.85
48527;BME280;34317;51.660;5.824;2022-09-20T13:39:53;102314.00;;;20.91;43.01
48527;BME280;34317;51.660;5.824;2022-09-20T13:42:20;102312.06;;;20.93;43.20
48527;BME280;34317;51.660;5.824;2022-09-20T13:44:48;102310.31;;;20.92;42.90
48527;BME280;34317;51.660;5.824;2022-09-20T13:47:24;102312.25;;;20.90;42.98
48527;BME280;34317;51.660;5.824;2022-09-20T13:49:52;102307.94;;;20.87;42.53
48527;BME280;34317;51.660;5.824;2022-09-20T13:52:22;102313.41;;;20.86;42.42
48527;BME280;34317;51.660;5.824;2022-09-20T13:54:49;102308.97;;;20.85;42.94
48527;BME280;34317;51.660;5.824;2022-09-20T13:57:27;102309.75;;;20.87;43.04
48527;BME280;34317;51.660;5.824;2022-09-20T13:59:55;102310.31;;;20.92;43.16
48527;BME280;34317;51.660;5.824;2022-09-20T14:02:30;102300.88;;;20.99;42.62
48527;BME280;34317;51.660;5.824;2022-09-20T14:05:03;102307.38;;;21.09;43.25
48527;BME280;34317;51.660;5.824;2022-09-20T14:07:31;102301.94;;;21.24;43.05
48527;BME280;34317;51.660;5.824;2022-09-20T14:09:59;102307.28;;;21.38;42.93
48527;BME280;34317;51.660;5.824;2022-09-20T14:12:27;102302.16;;;21.48;42.54
48527;BME280;34317;51.660;5.824;2022-09-20T14:14:54;102303.22;;;21.58;42.44
48527;BME280;34317;51.660;5.824;2022-09-20T14:17:23;102297.97;;;21.69;41.89
48527;BME280;34317;51.660;5.824;2022-09-20T14:19:52;102304.75;;;21.75;42.04
48527;BME280;34317;51.660;5.824;2022-09-20T14:22:24;102297.03;;;21.83;41.93
48527;BME280;34317;51.660;5.824;2022-09-20T14:25:00;102299.84;;;21.94;41.34
48527;BME280;34317;51.660;5.824;2022-09-20T14:27:28;102308.25;;;22.03;41.01
48527;BME280;34317;51.660;5.824;2022-09-20T14:29:57;102302.41;;;22.09;40.82
48527;BME280;34317;51.660;5.824;2022-09-20T14:32:43;102298.50;;;22.13;40.54
48527;BME280;34317;51.660;5.824;2022-09-20T14:35:18;102301.75;;;22.18;40.35
48527;BME280;34317;51.660;5.824;2022-09-20T14:37:52;102301.53;;;22.21;40.36
48527;BME280;34317;51.660;5.824;2022-09-20T14:40:30;102300.03;;;22.17;40.20
48527;BME280;34317;51.660;5.824;2022-09-20T14:43:01;102298.75;;;22.10;40.41
48527;BME280;34317;51.660;5.824;2022-09-20T14:45:34;102300.91;;;22.05;39.99
48527;BME280;34317;51.660;5.824;2022-09-20T14:50:45;102307.38;;;21.89;40.17
48527;BME280;34317;51.660;5.824;2022-09-20T14:53:21;102311.25;;;21.85;40.29
48527;BME280;34317;51.660;5.824;2022-09-20T14:56:25;102314.59;;;21.76;40.39
48527;BME280;34317;51.660;5.824;2022-09-20T15:01:34;102307.09;;;21.54;40.22
48527;BME280;34317;51.660;5.824;2022-09-20T15:04:08;102308.78;;;21.42;40.29
48527;BME280;34317;51.660;5.824;2022-09-20T15:06:37;102300.56;;;21.31;40.61
48527;BME280;34317;51.660;5.824;2022-09-20T15:09:05;102302.22;;;21.19;40.83
48527;BME280;34317;51.660;5.824;2022-09-20T15:11:32;102309.09;;;21.10;41.15
48527;BME280;34317;51.660;5.824;2022-09-20T15:14:00;102306.06;;;21.02;41.27
48527;BME280;34317;51.660;5.824;2022-09-20T15:16:27;102303.75;;;20.96;41.46
48527;BME280;34317;51.660;5.824;2022-09-20T15:18:55;102297.84;;;20.91;41.48
48527;BME280;34317;51.660;5.824;2022-09-20T15:21:22;102301.66;;;20.87;41.78
48527;BME280;34317;51.660;5.824;2022-09-20T15:23:49;102295.75;;;20.82;41.94
48527;BME280;34317;51.660;5.824;2022-09-20T15:26:19;102294.19;;;20.77;41.93
48527;BME280;34317;51.660;5.824;2022-09-20T15:28:47;102294.97;;;20.79;41.86
48527;BME280;34317;51.660;5.824;2022-09-20T15:31:14;102300.13;;;20.83;42.17
48527;BME280;34317;51.660;5.824;2022-09-20T15:33:43;102298.03;;;20.88;42.33
48527;BME280;34317;51.660;5.824;2022-09-20T15:36:10;102304.75;;;20.95;42.21
48527;BME280;34317;51.660;5.824;2022-09-20T15:38:37;102302.59;;;21.00;41.88
48527;BME280;34317;51.660;5.824;2022-09-20T15:41:05;102307.78;;;21.03;41.74
48527;BME280;34317;51.660;5.824;2022-09-20T15:43:37;102306.06;;;21.02;41.77
48527;BME280;34317;51.660;5.824;2022-09-20T15:46:16;102304.31;;;21.01;41.88
48527;BME280;34317;51.660;5.824;2022-09-20T15:48:51;102302.59;;;21.00;41.96
48527;BME280;34317;51.660;5.824;2022-09-20T15:51:19;102298.94;;;21.01;42.07
48527;BME280;34317;51.660;5.824;2022-09-20T15:53:53;102302.59;;;21.00;42.04
48527;BME280;34317;51.660;5.824;2022-09-20T15:56:29;102303.75;;;20.96;41.91
48527;BME280;34317;51.660;5.824;2022-09-20T15:58:58;102298.88;;;20.88;41.97
48527;BME280;34317;51.660;5.824;2022-09-20T16:01:28;102305.53;;;20.83;42.15
48527;BME280;34317;51.660;5.824;2022-09-20T16:03:58;102305.94;;;20.76;42.16
48527;BME280;34317;51.660;5.824;2022-09-20T16:06:30;102309.03;;;20.70;42.56
48527;BME280;34317;51.660;5.824;2022-09-20T16:08:58;102308.66;;;20.62;42.20
48527;BME280;34317;51.660;5.824;2022-09-20T16:11:24;102310.09;;;20.53;42.38
48527;BME280;34317;51.660;5.824;2022-09-20T16:13:57;102314.03;;;20.48;42.34
48527;BME280;34317;51.660;5.824;2022-09-20T16:16:26;102313.44;;;20.42;42.66
48527;BME280;34317;51.660;5.824;2022-09-20T16:18:54;102316.31;;;20.39;42.77
48527;BME280;34317;51.660;5.824;2022-09-20T16:21:41;102307.41;;;20.39;42.85
48527;BME280;34317;51.660;5.824;2022-09-20T16:24:12;102315.56;;;20.37;42.73
48527;BME280;34317;51.660;5.824;2022-09-20T16:26:40;102315.78;;;20.34;42.86
48527;BME280;34317;51.660;5.824;2022-09-20T16:29:08;102319.59;;;20.30;42.81
48527;BME280;34317;51.660;5.824;2022-09-20T16:31:42;102318.28;;;20.23;42.78
48527;BME280;34317;51.660;5.824;2022-09-20T16:34:20;102320.56;;;20.15;42.97
48527;BME280;34317;51.660;5.824;2022-09-20T16:36:49;102324.56;;;20.08;42.99
48527;BME280;34317;51.660;5.824;2022-09-20T16:39:17;102314.19;;;20.01;43.03
48527;BME280;34317;51.660;5.824;2022-09-20T16:41:46;102320.75;;;19.97;43.15
48527;BME280;34317;51.660;5.824;2022-09-20T16:44:14;102320.16;;;19.92;43.17
48527;BME280;34317;51.660;5.824;2022-09-20T16:46:41;102320.53;;;19.86;43.13
48527;BME280;34317;51.660;5.824;2022-09-20T16:49:10;102323.59;;;19.80;42.92
48527;BME280;34317;51.660;5.824;2022-09-20T16:51:40;102328.50;;;19.72;43.18
48527;BME280;34317;51.660;5.824;2022-09-20T16:54:10;102330.72;;;19.65;43.37
48527;BME280;34317;51.660;5.824;2022-09-20T16:56:43;102327.53;;;19.58;43.51
48527;BME280;34317;51.660;5.824;2022-09-20T16:59:12;102329.59;;;19.53;43.69
48527;BME280;34317;51.660;5.824;2022-09-20T17:01:40;102331.91;;;19.45;43.60
48527;BME280;34317;51.660;5.824;2022-09-20T17:04:09;102342.16;;;19.38;43.83
48527;BME280;34317;51.660;5.824;2022-09-20T17:06:38;102344.31;;;19.32;43.70
48527;BME280;34317;51.660;5.824;2022-09-20T17:09:06;102340.25;;;19.24;43.97
48527;BME280;34317;51.660;5.824;2022-09-20T17:11:36;102348.66;;;19.18;44.26