sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-05-02T00:01:14;11.12;75.54
47757;SHT35;22147;52.388;13.390;2023-05-02T00:03:44;11.07;75.53
47757;SHT35;22147;52.388;13.390;2023-05-02T00:06:14;11.01;75.87
47757;SHT35;22147;52.388;13.390;2023-05-02T00:08:44;10.95;75.81
47757;SHT35;22147;52.388;13.390;2023-05-02T00:11:13;10.91;75.86
47757;SHT35;22147;52.388;13.390;2023-05-02T00:13:41;10.87;75.67
47757;SHT35;22147;52.388;13.390;2023-05-02T00:16:09;10.81;75.92
47757;SHT35;22147;52.388;13.390;2023-05-02T00:18:38;10.73;76.40
47757;SHT35;22147;52.388;13.390;2023-05-02T00:21:06;10.70;76.17
47757;SHT35;22147;52.388;13.390;2023-05-02T00:23:35;10.64;76.17
47757;SHT35;22147;52.388;13.390;2023-05-02T00:26:08;10.59;76.00
47757;SHT35;22147;52.388;13.390;2023-05-02T00:28:38;10.55;75.76
47757;SHT35;22147;52.388;13.390;2023-05-02T00:31:07;10.49;75.94
47757;SHT35;22147;52.388;13.390;2023-05-02T00:33:35;10.42;76.13
47757;SHT35;22147;52.388;13.390;2023-05-02T00:36:04;10.34;76.02
47757;SHT35;22147;52.388;13.390;2023-05-02T00:38:32;10.23;76.11
47757;SHT35;22147;52.388;13.390;2023-05-02T00:41:00;10.15;76.50
47757;SHT35;22147;52.388;13.390;2023-05-02T00:43:30;10.08;76.47
47757;SHT35;22147;52.388;13.390;2023-05-02T00:45:59;10.01;76.62
47757;SHT35;22147;52.388;13.390;2023-05-02T00:48:29;9.97;77.23
47757;SHT35;22147;52.388;13.390;2023-05-02T00:51:03;9.90;77.37
47757;SHT35;22147;52.388;13.390;2023-05-02T00:53:34;9.82;77.65
47757;SHT35;22147;52.388;13.390;2023-05-02T00:56:05;9.80;77.70
47757;SHT35;22147;52.388;13.390;2023-05-02T00:58:37;9.78;77.79
47757;SHT35;22147;52.388;13.390;2023-05-02T01:01:56;9.73;78.18
47757;SHT35;22147;52.388;13.390;2023-05-02T01:05:09;9.61;77.99
47757;SHT35;22147;52.388;13.390;2023-05-02T01:08:09;9.61;77.74
47757;SHT35;22147;52.388;13.390;2023-05-02T01:11:28;9.54;77.77
47757;SHT35;22147;52.388;13.390;2023-05-02T01:14:10;9.51;77.97
47757;SHT35;22147;52.388;13.390;2023-05-02T01:16:45;9.46;77.97
47757;SHT35;22147;52.388;13.390;2023-05-02T01:19:50;9.47;77.95
47757;SHT35;22147;52.388;13.390;2023-05-02T01:22:28;9.47;77.88
47757;SHT35;22147;52.388;13.390;2023-05-02T01:29:01;9.55;76.16
47757;SHT35;22147;52.388;13.390;2023-05-02T01:31:41;9.60;75.69
47757;SHT35;22147;52.388;13.390;2023-05-02T01:34:11;9.67;74.07
47757;SHT35;22147;52.388;13.390;2023-05-02T01:36:47;9.77;73.94
47757;SHT35;22147;52.388;13.390;2023-05-02T01:39:24;9.81;73.18
47757;SHT35;22147;52.388;13.390;2023-05-02T01:42:00;9.85;72.19
47757;SHT35;22147;52.388;13.390;2023-05-02T01:44:36;9.92;72.18
47757;SHT35;22147;52.388;13.390;2023-05-02T01:47:09;9.99;71.94
47757;SHT35;22147;52.388;13.390;2023-05-02T01:49:43;10.05;70.97
47757;SHT35;22147;52.388;13.390;2023-05-02T01:52:19;10.11;70.36
47757;SHT35;22147;52.388;13.390;2023-05-02T01:54:54;10.19;69.63
47757;SHT35;22147;52.388;13.390;2023-05-02T01:57:26;10.23;68.86
47757;SHT35;22147;52.388;13.390;2023-05-02T02:00:00;10.36;68.30
47757;SHT35;22147;52.388;13.390;2023-05-02T02:02:34;10.46;67.96
47757;SHT35;22147;52.388;13.390;2023-05-02T02:05:09;10.50;68.21
47757;SHT35;22147;52.388;13.390;2023-05-02T02:07:42;10.61;67.75
47757;SHT35;22147;52.388;13.390;2023-05-02T02:10:13;10.67;67.39
47757;SHT35;22147;52.388;13.390;2023-05-02T02:13:17;10.73;67.82
47757;SHT35;22147;52.388;13.390;2023-05-02T02:15:58;10.80;66.98
47757;SHT35;22147;52.388;13.390;2023-05-02T02:18:35;10.83;67.01
47757;SHT35;22147;52.388;13.390;2023-05-02T02:21:10;10.84;66.99
47757;SHT35;22147;52.388;13.390;2023-05-02T02:23:48;10.78;67.36
47757;SHT35;22147;52.388;13.390;2023-05-02T02:26:22;10.73;67.70
47757;SHT35;22147;52.388;13.390;2023-05-02T02:28:52;10.77;68.03
47757;SHT35;22147;52.388;13.390;2023-05-02T02:31:38;10.81;67.54
47757;SHT35;22147;52.388;13.390;2023-05-02T02:34:09;10.80;68.06
47757;SHT35;22147;52.388;13.390;2023-05-02T02:37:00;10.71;68.24
47757;SHT35;22147;52.388;13.390;2023-05-02T02:40:14;10.64;68.69
47757;SHT35;22147;52.388;13.390;2023-05-02T02:49:23;10.74;68.34
47757;SHT35;22147;52.388;13.390;2023-05-02T02:55:39;10.61;69.14
47757;SHT35;22147;52.388;13.390;2023-05-02T02:58:59;10.60;69.89
47757;SHT35;22147;52.388;13.390;2023-05-02T03:01:38;10.53;70.33
47757;SHT35;22147;52.388;13.390;2023-05-02T03:04:14;10.45;70.76
47757;SHT35;22147;52.388;13.390;2023-05-02T03:06:45;10.38;71.23
47757;SHT35;22147;52.388;13.390;2023-05-02T03:09:16;10.33;71.57
47757;SHT35;22147;52.388;13.390;2023-05-02T03:11:47;10.25;71.53
47757;SHT35;22147;52.388;13.390;2023-05-02T03:14:17;10.23;71.29
47757;SHT35;22147;52.388;13.390;2023-05-02T03:16:49;10.20;71.45
47757;SHT35;22147;52.388;13.390;2023-05-02T03:19:20;10.13;72.28
47757;SHT35;22147;52.388;13.390;2023-05-02T03:21:50;10.16;71.88
47757;SHT35;22147;52.388;13.390;2023-05-02T03:24:21;10.12;72.12
47757;SHT35;22147;52.388;13.390;2023-05-02T03:26:57;10.19;71.81
47757;SHT35;22147;52.388;13.390;2023-05-02T03:29:28;10.18;71.79
47757;SHT35;22147;52.388;13.390;2023-05-02T03:31:58;10.13;72.16
47757;SHT35;22147;52.388;13.390;2023-05-02T03:34:28;10.12;72.47
47757;SHT35;22147;52.388;13.390;2023-05-02T03:36:58;10.08;72.83
47757;SHT35;22147;52.388;13.390;2023-05-02T03:39:29;10.09;73.04
47757;SHT35;22147;52.388;13.390;2023-05-02T03:41:59;10.13;73.16
47757;SHT35;22147;52.388;13.390;2023-05-02T03:44:30;10.13;73.17
47757;SHT35;22147;52.388;13.390;2023-05-02T03:47:00;10.20;73.35
47757;SHT35;22147;52.388;13.390;2023-05-02T03:49:35;10.23;73.18
47757;SHT35;22147;52.388;13.390;2023-05-02T03:52:05;10.23;72.89
47757;SHT35;22147;52.388;13.390;2023-05-02T03:54:36;10.25;73.09
47757;SHT35;22147;52.388;13.390;2023-05-02T03:57:06;10.20;73.46
47757;SHT35;22147;52.388;13.390;2023-05-02T03:59:38;10.23;73.31
47757;SHT35;22147;52.388;13.390;2023-05-02T04:02:11;10.28;73.42
47757;SHT35;22147;52.388;13.390;2023-05-02T04:04:41;10.26;73.16
47757;SHT35;22147;52.388;13.390;2023-05-02T04:07:12;10.29;73.22
47757;SHT35;22147;52.388;13.390;2023-05-02T04:09:47;10.29;73.33
47757;SHT35;22147;52.388;13.390;2023-05-02T04:12:17;10.23;73.57
47757;SHT35;22147;52.388;13.390;2023-05-02T04:14:47;10.26;73.38
47757;SHT35;22147;52.388;13.390;2023-05-02T04:17:17;10.28;73.46
47757;SHT35;22147;52.388;13.390;2023-05-02T04:19:48;10.29;73.55
47757;SHT35;22147;52.388;13.390;2023-05-02T04:22:18;10.33;73.48
47757;SHT35;22147;52.388;13.390;2023-05-02T04:24:48;10.36;73.58
47757;SHT35;22147;52.388;13.390;2023-05-02T04:27:18;10.40;73.33
47757;SHT35;22147;52.388;13.390;2023-05-02T04:29:50;10.43;73.48
47757;SHT35;22147;52.388;13.390;2023-05-02T04:32:21;10.52;73.02
47757;SHT35;22147;52.388;13.390;2023-05-02T04:34:51;10.53;73.37
47757;SHT35;22147;52.388;13.390;2023-05-02T04:37:22;10.60;73.14
47757;SHT35;22147;52.388;13.390;2023-05-02T04:39:52;10.73;72.79
47757;SHT35;22147;52.388;13.390;2023-05-02T04:42:20;10.83;72.24
47757;SHT35;22147;52.388;13.390;2023-05-02T04:44:49;10.97;71.41
47757;SHT35;22147;52.388;13.390;2023-05-02T04:47:17;11.08;71.71
47757;SHT35;22147;52.388;13.390;2023-05-02T04:49:45;11.25;70.89
47757;SHT35;22147;52.388;13.390;2023-05-02T04:52:14;11.31;70.95
47757;SHT35;22147;52.388;13.390;2023-05-02T04:54:42;11.38;71.17
47757;SHT35;22147;52.388;13.390;2023-05-02T04:57:11;11.49;70.52
47757;SHT35;22147;52.388;13.390;2023-05-02T04:59:39;11.56;70.21
47757;SHT35;22147;52.388;13.390;2023-05-02T05:02:08;11.60;70.53
47757;SHT35;22147;52.388;13.390;2023-05-02T05:04:39;11.67;70.18
47757;SHT35;22147;52.388;13.390;2023-05-02T05:07:07;11.66;70.19
47757;SHT35;22147;52.388;13.390;2023-05-02T05:09:36;11.70;69.91
47757;SHT35;22147;52.388;13.390;2023-05-02T05:12:05;11.71;69.41
47757;SHT35;22147;52.388;13.390;2023-05-02T05:14:39;11.74;69.24
47757;SHT35;22147;52.388;13.390;2023-05-02T05:17:10;11.93;68.04
47757;SHT35;22147;52.388;13.390;2023-05-02T05:19:40;11.97;67.89
47757;SHT35;22147;52.388;13.390;2023-05-02T05:22:10;11.94;67.99
47757;SHT35;22147;52.388;13.390;2023-05-02T05:24:40;11.98;67.40
47757;SHT35;22147;52.388;13.390;2023-05-02T05:27:10;12.04;67.73
47757;SHT35;22147;52.388;13.390;2023-05-02T05:29:41;12.20;67.78
47757;SHT35;22147;52.388;13.390;2023-05-02T05:32:11;12.24;67.59
47757;SHT35;22147;52.388;13.390;2023-05-02T05:34:41;12.34;67.36
47757;SHT35;22147;52.388;13.390;2023-05-02T05:37:12;12.35;67.26
47757;SHT35;22147;52.388;13.390;2023-05-02T05:39:42;12.38;67.05
47757;SHT35;22147;52.388;13.390;2023-05-02T05:42:16;12.46;66.30
47757;SHT35;22147;52.388;13.390;2023-05-02T05:44:47;12.46;66.09
47757;SHT35;22147;52.388;13.390;2023-05-02T05:47:20;12.34;67.01
47757;SHT35;22147;52.388;13.390;2023-05-02T05:49:55;12.21;67.87
47757;SHT35;22147;52.388;13.390;2023-05-02T05:52:25;12.13;67.64
47757;SHT35;22147;52.388;13.390;2023-05-02T05:54:56;12.21;67.76
47757;SHT35;22147;52.388;13.390;2023-05-02T05:57:26;12.17;67.93
47757;SHT35;22147;52.388;13.390;2023-05-02T05:59:56;12.34;67.47
47757;SHT35;22147;52.388;13.390;2023-05-02T06:02:27;12.26;67.64
47757;SHT35;22147;52.388;13.390;2023-05-02T06:04:57;12.42;67.61
47757;SHT35;22147;52.388;13.390;2023-05-02T06:07:27;12.68;67.42
47757;SHT35;22147;52.388;13.390;2023-05-02T06:09:58;12.89;66.68
47757;SHT35;22147;52.388;13.390;2023-05-02T06:12:29;13.24;66.40
47757;SHT35;22147;52.388;13.390;2023-05-02T06:15:00;13.54;64.47
47757;SHT35;22147;52.388;13.390;2023-05-02T06:17:30;13.75;64.09
47757;SHT35;22147;52.388;13.390;2023-05-02T06:20:01;13.93;64.67
47757;SHT35;22147;52.388;13.390;2023-05-02T06:22:31;14.26;63.62
47757;SHT35;22147;52.388;13.390;2023-05-02T06:25:02;14.79;62.07
47757;SHT35;22147;52.388;13.390;2023-05-02T06:27:34;14.75;61.73
47757;SHT35;22147;52.388;13.390;2023-05-02T06:30:06;14.68;62.34
47757;SHT35;22147;52.388;13.390;2023-05-02T06:32:33;14.40;62.28
47757;SHT35;22147;52.388;13.390;2023-05-02T06:35:04;14.44;62.73
47757;SHT35;22147;52.388;13.390;2023-05-02T06:37:34;14.61;62.61
47757;SHT35;22147;52.388;13.390;2023-05-02T06:40:05;14.58;62.93
47757;SHT35;22147;52.388;13.390;2023-05-02T06:42:34;14.89;62.12
47757;SHT35;22147;52.388;13.390;2023-05-02T06:45:05;14.84;62.47
47757;SHT35;22147;52.388;13.390;2023-05-02T06:47:35;14.95;62.45
47757;SHT35;22147;52.388;13.390;2023-05-02T06:50:06;15.07;62.55
47757;SHT35;22147;52.388;13.390;2023-05-02T06:52:34;15.13;61.79
47757;SHT35;22147;52.388;13.390;2023-05-02T06:55:05;15.47;61.92
47757;SHT35;22147;52.388;13.390;2023-05-02T06:57:35;15.81;60.67
47757;SHT35;22147;52.388;13.390;2023-05-02T07:00:05;15.68;61.66
47757;SHT35;22147;52.388;13.390;2023-05-02T07:02:35;15.77;62.10
47757;SHT35;22147;52.388;13.390;2023-05-02T07:05:05;15.78;60.40
47757;SHT35;22147;52.388;13.390;2023-05-02T07:07:35;15.63;61.51
47757;SHT35;22147;52.388;13.390;2023-05-02T07:10:06;15.65;61.75
47757;SHT35;22147;52.388;13.390;2023-05-02T07:12:36;15.49;62.18
47757;SHT35;22147;52.388;13.390;2023-05-02T07:15:07;14.88;62.72
47757;SHT35;22147;52.388;13.390;2023-05-02T07:17:35;14.53;64.52
47757;SHT35;22147;52.388;13.390;2023-05-02T07:20:07;14.33;65.53
47757;SHT35;22147;52.388;13.390;2023-05-02T07:22:36;14.10;66.05
47757;SHT35;22147;52.388;13.390;2023-05-02T07:25:06;13.86;66.97
47757;SHT35;22147;52.388;13.390;2023-05-02T07:27:36;14.02;67.28
47757;SHT35;22147;52.388;13.390;2023-05-02T07:30:07;14.06;66.86
47757;SHT35;22147;52.388;13.390;2023-05-02T07:32:37;14.07;66.86
47757;SHT35;22147;52.388;13.390;2023-05-02T07:35:08;14.19;67.19
47757;SHT35;22147;52.388;13.390;2023-05-02T07:37:37;14.68;64.84
47757;SHT35;22147;52.388;13.390;2023-05-02T07:40:06;14.84;64.39
47757;SHT35;22147;52.388;13.390;2023-05-02T07:42:36;14.68;64.61
47757;SHT35;22147;52.388;13.390;2023-05-02T07:45:07;14.82;64.55
47757;SHT35;22147;52.388;13.390;2023-05-02T07:47:36;14.79;64.28
47757;SHT35;22147;52.388;13.390;2023-05-02T07:50:07;14.71;64.84
47757;SHT35;22147;52.388;13.390;2023-05-02T07:52:37;14.82;65.08
47757;SHT35;22147;52.388;13.390;2023-05-02T07:55:07;14.67;65.29
47757;SHT35;22147;52.388;13.390;2023-05-02T07:57:37;14.58;65.25
47757;SHT35;22147;52.388;13.390;2023-05-02T08:00:08;14.50;65.68
47757;SHT35;22147;52.388;13.390;2023-05-02T08:02:38;14.33;65.53
47757;SHT35;22147;52.388;13.390;2023-05-02T08:05:08;14.42;66.04
47757;SHT35;22147;52.388;13.390;2023-05-02T08:07:36;14.33;66.58
47757;SHT35;22147;52.388;13.390;2023-05-02T08:10:06;14.38;66.67
47757;SHT35;22147;52.388;13.390;2023-05-02T08:12:41;14.33;66.96
47757;SHT35;22147;52.388;13.390;2023-05-02T08:15:11;14.34;66.74
47757;SHT35;22147;52.388;13.390;2023-05-02T08:17:40;14.27;66.83
47757;SHT35;22147;52.388;13.390;2023-05-02T08:20:11;14.21;67.41
47757;SHT35;22147;52.388;13.390;2023-05-02T08:22:41;14.21;67.84
47757;SHT35;22147;52.388;13.390;2023-05-02T08:25:10;14.42;67.66
47757;SHT35;22147;52.388;13.390;2023-05-02T08:27:40;14.57;67.58
47757;SHT35;22147;52.388;13.390;2023-05-02T08:30:11;14.69;67.43
47757;SHT35;22147;52.388;13.390;2023-05-02T08:32:41;15.09;65.19
47757;SHT35;22147;52.388;13.390;2023-05-02T08:35:11;15.40;64.73
47757;SHT35;22147;52.388;13.390;2023-05-02T08:37:41;15.74;63.19
47757;SHT35;22147;52.388;13.390;2023-05-02T08:40:13;15.88;63.32
47757;SHT35;22147;52.388;13.390;2023-05-02T08:42:44;15.82;63.52
47757;SHT35;22147;52.388;13.390;2023-05-02T08:45:14;16.06;62.09
47757;SHT35;22147;52.388;13.390;2023-05-02T08:47:45;16.33;62.03
47757;SHT35;22147;52.388;13.390;2023-05-02T08:50:17;16.28;61.27
47757;SHT35;22147;52.388;13.390;2023-05-02T08:52:51;16.08;61.78
47757;SHT35;22147;52.388;13.390;2023-05-02T08:55:22;16.00;62.12
47757;SHT35;22147;52.388;13.390;2023-05-02T08:57:57;16.15;61.69
47757;SHT35;22147;52.388;13.390;2023-05-02T09:00:26;15.97;61.67
47757;SHT35;22147;52.388;13.390;2023-05-02T09:03:31;15.58;62.90
47757;SHT35;22147;52.388;13.390;2023-05-02T09:06:20;15.51;63.68
47757;SHT35;22147;52.388;13.390;2023-05-02T09:08:52;15.42;63.47
47757;SHT35;22147;52.388;13.390;2023-05-02T09:11:22;15.13;64.48
47757;SHT35;22147;52.388;13.390;2023-05-02T09:13:52;15.05;64.90
47757;SHT35;22147;52.388;13.390;2023-05-02T09:16:25;15.00;65.58
47757;SHT35;22147;52.388;13.390;2023-05-02T09:18:58;15.26;64.99
47757;SHT35;22147;52.388;13.390;2023-05-02T09:21:39;15.54;64.86
47757;SHT35;22147;52.388;13.390;2023-05-02T09:24:21;16.02;63.20
47757;SHT35;22147;52.388;13.390;2023-05-02T09:27:06;16.25;62.22
47757;SHT35;22147;52.388;13.390;2023-05-02T09:29:36;16.26;61.76
47757;SHT35;22147;52.388;13.390;2023-05-02T09:32:08;16.16;61.40
47757;SHT35;22147;52.388;13.390;2023-05-02T09:34:38;16.30;61.47
47757;SHT35;22147;52.388;13.390;2023-05-02T09:37:08;16.02;61.34
47757;SHT35;22147;52.388;13.390;2023-05-02T09:40:08;15.32;63.16
47757;SHT35;22147;52.388;13.390;2023-05-02T09:42:39;15.29;64.17
47757;SHT35;22147;52.388;13.390;2023-05-02T09:45:23;15.44;64.23
47757;SHT35;22147;52.388;13.390;2023-05-02T09:48:00;15.44;64.28
47757;SHT35;22147;52.388;13.390;2023-05-02T09:50:36;15.54;63.65
47757;SHT35;22147;52.388;13.390;2023-05-02T09:53:08;15.58;63.89
47757;SHT35;22147;52.388;13.390;2023-05-02T09:55:40;15.39;65.25
47757;SHT35;22147;52.388;13.390;2023-05-02T09:58:23;15.39;65.00
47757;SHT35;22147;52.388;13.390;2023-05-02T10:00:54;15.34;64.90
47757;SHT35;22147;52.388;13.390;2023-05-02T10:03:28;15.12;65.35
47757;SHT35;22147;52.388;13.390;2023-05-02T10:05:59;14.88;66.47
47757;SHT35;22147;52.388;13.390;2023-05-02T10:08:32;14.58;67.94
47757;SHT35;22147;52.388;13.390;2023-05-02T10:11:08;14.47;68.73
47757;SHT35;22147;52.388;13.390;2023-05-02T10:13:42;14.34;68.08
47757;SHT35;22147;52.388;13.390;2023-05-02T10:16:26;14.28;68.33
47757;SHT35;22147;52.388;13.390;2023-05-02T10:19:08;14.31;68.37
47757;SHT35;22147;52.388;13.390;2023-05-02T10:21:42;14.55;68.61
47757;SHT35;22147;52.388;13.390;2023-05-02T10:24:15;15.15;67.60
47757;SHT35;22147;52.388;13.390;2023-05-02T10:26:47;15.60;65.60
47757;SHT35;22147;52.388;13.390;2023-05-02T10:29:18;15.70;64.77
47757;SHT35;22147;52.388;13.390;2023-05-02T10:31:49;15.61;64.38
47757;SHT35;22147;52.388;13.390;2023-05-02T10:34:22;15.54;64.84
47757;SHT35;22147;52.388;13.390;2023-05-02T10:36:54;15.54;64.49
47757;SHT35;22147;52.388;13.390;2023-05-02T10:39:27;15.55;65.00
47757;SHT35;22147;52.388;13.390;2023-05-02T10:42:02;15.23;66.52
47757;SHT35;22147;52.388;13.390;2023-05-02T10:44:38;14.89;67.45
47757;SHT35;22147;52.388;13.390;2023-05-02T10:47:25;14.55;68.33
47757;SHT35;22147;52.388;13.390;2023-05-02T10:50:02;14.67;68.15
47757;SHT35;22147;52.388;13.390;2023-05-02T10:52:37;14.47;68.36
47757;SHT35;22147;52.388;13.390;2023-05-02T10:55:22;14.37;67.88
47757;SHT35;22147;52.388;13.390;2023-05-02T11:00:33;13.93;70.58
47757;SHT35;22147;52.388;13.390;2023-05-02T11:03:03;14.38;68.87
47757;SHT35;22147;52.388;13.390;2023-05-02T11:06:04;14.12;69.89
47757;SHT35;22147;52.388;13.390;2023-05-02T11:08:38;13.82;68.94
47757;SHT35;22147;52.388;13.390;2023-05-02T11:11:41;13.17;70.69
47757;SHT35;22147;52.388;13.390;2023-05-02T11:17:10;12.93;72.35
47757;SHT35;22147;52.388;13.390;2023-05-02T11:24:50;12.46;74.26
47757;SHT35;22147;52.388;13.390;2023-05-02T11:30:07;12.24;74.53
47757;SHT35;22147;52.388;13.390;2023-05-02T11:35:26;11.91;75.44
47757;SHT35;22147;52.388;13.390;2023-05-02T11:38:08;12.13;72.95
47757;SHT35;22147;52.388;13.390;2023-05-02T11:40:39;12.10;72.54
47757;SHT35;22147;52.388;13.390;2023-05-02T11:43:17;11.98;72.45
47757;SHT35;22147;52.388;13.390;2023-05-02T11:45:48;12.05;71.53
47757;SHT35;22147;52.388;13.390;2023-05-02T11:48:19;12.15;71.97
47757;SHT35;22147;52.388;13.390;2023-05-02T11:51:01;12.35;69.37
47757;SHT35;22147;52.388;13.390;2023-05-02T11:53:39;12.44;69.19
47757;SHT35;22147;52.388;13.390;2023-05-02T11:56:10;12.75;67.24
47757;SHT35;22147;52.388;13.390;2023-05-02T11:58:40;12.77;67.57
47757;SHT35;22147;52.388;13.390;2023-05-02T12:01:14;12.71;67.56
47757;SHT35;22147;52.388;13.390;2023-05-02T12:03:46;13.13;64.78
47757;SHT35;22147;52.388;13.390;2023-05-02T12:06:18;13.30;64.15
47757;SHT35;22147;52.388;13.390;2023-05-02T12:08:49;13.07;63.96
47757;SHT35;22147;52.388;13.390;2023-05-02T12:11:23;13.00;63.68
47757;SHT35;22147;52.388;13.390;2023-05-02T12:13:54;12.93;64.47
47757;SHT35;22147;52.388;13.390;2023-05-02T12:16:24;12.69;65.28
47757;SHT35;22147;52.388;13.390;2023-05-02T12:18:55;12.76;65.27
47757;SHT35;22147;52.388;13.390;2023-05-02T12:21:29;12.82;64.46
47757;SHT35;22147;52.388;13.390;2023-05-02T12:24:02;13.16;64.57
47757;SHT35;22147;52.388;13.390;2023-05-02T12:26:32;13.55;63.17
47757;SHT35;22147;52.388;13.390;2023-05-02T12:29:03;13.61;62.04
47757;SHT35;22147;52.388;13.390;2023-05-02T12:31:36;13.73;61.87
47757;SHT35;22147;52.388;13.390;2023-05-02T12:34:06;14.09;61.95
47757;SHT35;22147;52.388;13.390;2023-05-02T12:36:43;14.31;60.24
47757;SHT35;22147;52.388;13.390;2023-05-02T12:39:14;14.16;60.57
47757;SHT35;22147;52.388;13.390;2023-05-02T12:41:45;14.51;59.03
47757;SHT35;22147;52.388;13.390;2023-05-02T12:44:34;14.51;59.09
47757;SHT35;22147;52.388;13.390;2023-05-02T12:47:04;14.30;59.18
47757;SHT35;22147;52.388;13.390;2023-05-02T12:52:51;15.23;59.22
47757;SHT35;22147;52.388;13.390;2023-05-02T12:55:28;14.84;57.52
47757;SHT35;22147;52.388;13.390;2023-05-02T12:58:10;14.67;58.05
47757;SHT35;22147;52.388;13.390;2023-05-02T13:00:42;13.92;59.91
47757;SHT35;22147;52.388;13.390;2023-05-02T13:03:16;13.89;59.88
47757;SHT35;22147;52.388;13.390;2023-05-02T13:05:46;14.14;59.95
47757;SHT35;22147;52.388;13.390;2023-05-02T13:08:16;14.78;58.44
47757;SHT35;22147;52.388;13.390;2023-05-02T13:10:46;15.03;57.31
47757;SHT35;22147;52.388;13.390;2023-05-02T13:13:17;15.50;55.77
47757;SHT35;22147;52.388;13.390;2023-05-02T13:15:47;15.18;54.80
47757;SHT35;22147;52.388;13.390;2023-05-02T13:18:17;14.85;56.62
47757;SHT35;22147;52.388;13.390;2023-05-02T13:20:47;14.82;56.13
47757;SHT35;22147;52.388;13.390;2023-05-02T13:23:18;14.44;56.87
47757;SHT35;22147;52.388;13.390;2023-05-02T13:25:48;14.26;57.94
47757;SHT35;22147;52.388;13.390;2023-05-02T13:28:18;14.33;57.62
47757;SHT35;22147;52.388;13.390;2023-05-02T13:30:48;14.36;56.68
47757;SHT35;22147;52.388;13.390;2023-05-02T13:33:18;14.37;56.91
47757;SHT35;22147;52.388;13.390;2023-05-02T13:35:48;14.72;55.55
47757;SHT35;22147;52.388;13.390;2023-05-02T13:38:19;14.45;55.82
47757;SHT35;22147;52.388;13.390;2023-05-02T13:40:49;14.36;56.76
47757;SHT35;22147;52.388;13.390;2023-05-02T13:43:19;14.41;56.80
47757;SHT35;22147;52.388;13.390;2023-05-02T13:45:49;14.36;55.90
47757;SHT35;22147;52.388;13.390;2023-05-02T13:48:21;14.34;55.55
47757;SHT35;22147;52.388;13.390;2023-05-02T13:50:51;14.09;56.23
47757;SHT35;22147;52.388;13.390;2023-05-02T13:53:21;14.72;54.84
47757;SHT35;22147;52.388;13.390;2023-05-02T13:55:51;15.12;53.92
47757;SHT35;22147;52.388;13.390;2023-05-02T13:58:22;14.74;53.98
47757;SHT35;22147;52.388;13.390;2023-05-02T14:00:52;14.71;55.07
47757;SHT35;22147;52.388;13.390;2023-05-02T14:03:22;14.91;53.56
47757;SHT35;22147;52.388;13.390;2023-05-02T14:05:52;14.76;54.92
47757;SHT35;22147;52.388;13.390;2023-05-02T14:08:22;14.54;54.41
47757;SHT35;22147;52.388;13.390;2023-05-02T14:10:53;14.67;52.86
47757;SHT35;22147;52.388;13.390;2023-05-02T14:13:23;14.81;54.28
47757;SHT35;22147;52.388;13.390;2023-05-02T14:15:53;14.84;52.81
47757;SHT35;22147;52.388;13.390;2023-05-02T14:18:22;14.81;52.70
47757;SHT35;22147;52.388;13.390;2023-05-02T14:20:50;15.19;53.34
47757;SHT35;22147;52.388;13.390;2023-05-02T14:23:18;16.04;49.53
47757;SHT35;22147;52.388;13.390;2023-05-02T14:25:47;15.91;49.34
47757;SHT35;22147;52.388;13.390;2023-05-02T14:28:15;15.97;49.36
47757;SHT35;22147;52.388;13.390;2023-05-02T14:30:44;14.85;50.65
47757;SHT35;22147;52.388;13.390;2023-05-02T14:33:12;14.17;53.26
47757;SHT35;22147;52.388;13.390;2023-05-02T14:35:41;14.21;52.96
47757;SHT35;22147;52.388;13.390;2023-05-02T14:38:09;13.96;52.95
47757;SHT35;22147;52.388;13.390;2023-05-02T14:40:37;13.90;53.94
47757;SHT35;22147;52.388;13.390;2023-05-02T14:43:06;13.52;53.72
47757;SHT35;22147;52.388;13.390;2023-05-02T14:45:34;13.85;54.07
47757;SHT35;22147;52.388;13.390;2023-05-02T14:48:03;14.33;53.33
47757;SHT35;22147;52.388;13.390;2023-05-02T14:50:31;14.41;52.54
47757;SHT35;22147;52.388;13.390;2023-05-02T14:52:59;14.50;51.80
47757;SHT35;22147;52.388;13.390;2023-05-02T14:55:28;14.30;52.31
47757;SHT35;22147;52.388;13.390;2023-05-02T14:57:56;14.05;52.05
47757;SHT35;22147;52.388;13.390;2023-05-02T15:00:25;13.76;52.70
47757;SHT35;22147;52.388;13.390;2023-05-02T15:02:53;13.31;53.60
47757;SHT35;22147;52.388;13.390;2023-05-02T15:05:22;13.19;54.10
47757;SHT35;22147;52.388;13.390;2023-05-02T15:07:50;12.94;54.41
47757;SHT35;22147;52.388;13.390;2023-05-02T15:10:19;12.58;55.11
47757;SHT35;22147;52.388;13.390;2023-05-02T15:12:47;12.36;55.49
47757;SHT35;22147;52.388;13.390;2023-05-02T15:15:19;12.36;56.39
47757;SHT35;22147;52.388;13.390;2023-05-02T15:17:54;12.49;56.12
47757;SHT35;22147;52.388;13.390;2023-05-02T15:20:24;12.34;56.49
47757;SHT35;22147;52.388;13.390;2023-05-02T15:22:54;12.29;56.40
47757;SHT35;22147;52.388;13.390;2023-05-02T15:25:24;12.35;57.00
47757;SHT35;22147;52.388;13.390;2023-05-02T15:27:55;12.89;56.29
47757;SHT35;22147;52.388;13.390;2023-05-02T15:30:25;13.32;54.13
47757;SHT35;22147;52.388;13.390;2023-05-02T15:32:55;13.49;53.04
47757;SHT35;22147;52.388;13.390;2023-05-02T15:35:26;13.34;53.73
47757;SHT35;22147;52.388;13.390;2023-05-02T15:37:56;13.27;54.00
47757;SHT35;22147;52.388;13.390;2023-05-02T15:40:26;13.59;53.54
47757;SHT35;22147;52.388;13.390;2023-05-02T15:42:57;13.47;53.09
47757;SHT35;22147;52.388;13.390;2023-05-02T15:45:27;13.44;53.58
47757;SHT35;22147;52.388;13.390;2023-05-02T15:47:57;13.42;52.91
47757;SHT35;22147;52.388;13.390;2023-05-02T15:50:27;13.88;51.58
47757;SHT35;22147;52.388;13.390;2023-05-02T15:52:58;14.09;50.45
47757;SHT35;22147;52.388;13.390;2023-05-02T15:55:29;14.12;49.38
47757;SHT35;22147;52.388;13.390;2023-05-02T15:57:59;14.07;49.73
47757;SHT35;22147;52.388;13.390;2023-05-02T16:00:29;14.28;49.33
47757;SHT35;22147;52.388;13.390;2023-05-02T16:03:00;13.98;49.44
47757;SHT35;22147;52.388;13.390;2023-05-02T16:05:32;14.06;49.11
47757;SHT35;22147;52.388;13.390;2023-05-02T16:08:04;14.07;49.60
47757;SHT35;22147;52.388;13.390;2023-05-02T16:10:35;14.16;48.74
47757;SHT35;22147;52.388;13.390;2023-05-02T16:13:08;13.99;49.54
47757;SHT35;22147;52.388;13.390;2023-05-02T16:15:38;13.47;50.45
47757;SHT35;22147;52.388;13.390;2023-05-02T16:18:09;13.10;51.69
47757;SHT35;22147;52.388;13.390;2023-05-02T16:20:40;13.00;51.98
47757;SHT35;22147;52.388;13.390;2023-05-02T16:23:10;12.82;52.69
47757;SHT35;22147;52.388;13.390;2023-05-02T16:25:41;12.76;52.36