sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-04-10T00:01:43;101848.32;;;4.46;58.48
54872;BME280;43914;57.680;11.982;2023-04-10T00:04:08;101851.09;;;4.42;58.69
54872;BME280;43914;57.680;11.982;2023-04-10T00:06:34;101855.76;;;4.40;58.98
54872;BME280;43914;57.680;11.982;2023-04-10T00:09:00;101858.33;;;4.34;59.07
54872;BME280;43914;57.680;11.982;2023-04-10T00:11:26;101854.73;;;4.29;59.24
54872;BME280;43914;57.680;11.982;2023-04-10T00:13:52;101849.46;;;4.26;59.37
54872;BME280;43914;57.680;11.982;2023-04-10T00:16:18;101850.01;;;4.21;59.35
54872;BME280;43914;57.680;11.982;2023-04-10T00:18:44;101851.61;;;4.16;59.39
54872;BME280;43914;57.680;11.982;2023-04-10T00:21:09;101851.92;;;4.14;59.46
54872;BME280;43914;57.680;11.982;2023-04-10T00:23:36;101851.76;;;4.12;59.68
54872;BME280;43914;57.680;11.982;2023-04-10T00:26:02;101849.13;;;4.09;59.89
54872;BME280;43914;57.680;11.982;2023-04-10T00:28:28;101853.01;;;4.07;60.14
54872;BME280;43914;57.680;11.982;2023-04-10T00:30:53;101851.22;;;4.02;60.18
54872;BME280;43914;57.680;11.982;2023-04-10T00:33:19;101849.37;;;3.99;60.56
54872;BME280;43914;57.680;11.982;2023-04-10T00:35:44;101851.09;;;3.92;60.93
54872;BME280;43914;57.680;11.982;2023-04-10T00:38:10;101852.31;;;3.87;60.87
54872;BME280;43914;57.680;11.982;2023-04-10T00:40:36;101856.28;;;3.84;61.04
54872;BME280;43914;57.680;11.982;2023-04-10T00:43:01;101860.63;;;3.83;61.23
54872;BME280;43914;57.680;11.982;2023-04-10T00:45:27;101860.25;;;3.78;61.22
54872;BME280;43914;57.680;11.982;2023-04-10T00:47:53;101870.23;;;3.78;61.44
54872;BME280;43914;57.680;11.982;2023-04-10T00:50:20;101869.83;;;3.75;61.54
54872;BME280;43914;57.680;11.982;2023-04-10T00:52:47;101870.83;;;3.71;61.79
54872;BME280;43914;57.680;11.982;2023-04-10T00:55:14;101874.54;;;3.69;61.85
54872;BME280;43914;57.680;11.982;2023-04-10T00:57:44;101871.60;;;3.66;62.30
54872;BME280;43914;57.680;11.982;2023-04-10T01:00:12;101869.76;;;3.64;62.70
54872;BME280;43914;57.680;11.982;2023-04-10T01:05:07;101860.02;;;3.59;62.81
54872;BME280;43914;57.680;11.982;2023-04-10T01:10:28;101863.22;;;3.59;63.33
54872;BME280;43914;57.680;11.982;2023-04-10T01:15:26;101866.73;;;3.62;63.33
54872;BME280;43914;57.680;11.982;2023-04-10T01:18:12;101868.89;;;3.64;63.31
54872;BME280;43914;57.680;11.982;2023-04-10T01:20:40;101869.39;;;3.67;63.22
54872;BME280;43914;57.680;11.982;2023-04-10T01:26:11;101873.67;;;3.71;63.26
54872;BME280;43914;57.680;11.982;2023-04-10T01:28:55;101869.05;;;3.74;63.14
54872;BME280;43914;57.680;11.982;2023-04-10T01:34:18;101876.89;;;3.83;63.09
54872;BME280;43914;57.680;11.982;2023-04-10T01:36:50;101879.66;;;3.84;62.97
54872;BME280;43914;57.680;11.982;2023-04-10T01:39:19;101875.33;;;3.85;62.97
54872;BME280;43914;57.680;11.982;2023-04-10T01:41:47;101878.41;;;3.87;62.90
54872;BME280;43914;57.680;11.982;2023-04-10T01:44:17;101881.10;;;3.86;62.99
54872;BME280;43914;57.680;11.982;2023-04-10T01:46:47;101881.97;;;3.87;63.02
54872;BME280;43914;57.680;11.982;2023-04-10T01:49:14;101883.94;;;3.84;63.35
54872;BME280;43914;57.680;11.982;2023-04-10T01:51:40;101877.38;;;3.82;63.58
54872;BME280;43914;57.680;11.982;2023-04-10T01:54:07;101874.43;;;3.78;63.73
54872;BME280;43914;57.680;11.982;2023-04-10T01:56:33;101868.98;;;3.75;63.94
54872;BME280;43914;57.680;11.982;2023-04-10T01:58:59;101867.85;;;3.74;64.02
54872;BME280;43914;57.680;11.982;2023-04-10T02:01:24;101868.33;;;3.77;64.04
54872;BME280;43914;57.680;11.982;2023-04-10T02:03:51;101865.41;;;3.78;64.16
54872;BME280;43914;57.680;11.982;2023-04-10T02:12:06;101866.16;;;3.77;64.66
54872;BME280;43914;57.680;11.982;2023-04-10T02:14:37;101859.88;;;3.76;64.71
54872;BME280;43914;57.680;11.982;2023-04-10T02:17:07;101859.48;;;3.77;64.81
54872;BME280;43914;57.680;11.982;2023-04-10T02:19:34;101859.95;;;3.78;64.95
54872;BME280;43914;57.680;11.982;2023-04-10T02:22:00;101858.70;;;3.80;65.26
54872;BME280;43914;57.680;11.982;2023-04-10T02:24:28;101855.77;;;3.76;65.79
54872;BME280;43914;57.680;11.982;2023-04-10T02:26:53;101853.38;;;3.75;66.12
54872;BME280;43914;57.680;11.982;2023-04-10T02:29:19;101853.07;;;3.74;66.39
54872;BME280;43914;57.680;11.982;2023-04-10T02:31:46;101850.16;;;3.75;66.73
54872;BME280;43914;57.680;11.982;2023-04-10T02:34:11;101846.95;;;3.76;67.39
54872;BME280;43914;57.680;11.982;2023-04-10T02:36:38;101849.36;;;3.77;67.67
54872;BME280;43914;57.680;11.982;2023-04-10T02:39:04;101848.47;;;3.79;67.75
54872;BME280;43914;57.680;11.982;2023-04-10T02:41:30;101855.09;;;3.83;68.19
54872;BME280;43914;57.680;11.982;2023-04-10T02:43:56;101845.40;;;3.85;68.50
54872;BME280;43914;57.680;11.982;2023-04-10T02:46:22;101840.95;;;3.85;68.69
54872;BME280;43914;57.680;11.982;2023-04-10T02:48:47;101833.94;;;3.86;69.22
54872;BME280;43914;57.680;11.982;2023-04-10T02:51:13;101831.52;;;3.86;69.57
54872;BME280;43914;57.680;11.982;2023-04-10T02:53:38;101828.90;;;3.83;69.82
54872;BME280;43914;57.680;11.982;2023-04-10T02:56:04;101831.92;;;3.83;70.03
54872;BME280;43914;57.680;11.982;2023-04-10T02:58:33;101827.94;;;3.84;70.07
54872;BME280;43914;57.680;11.982;2023-04-10T03:01:00;101824.16;;;3.84;70.16
54872;BME280;43914;57.680;11.982;2023-04-10T03:03:26;101819.02;;;3.87;70.27
54872;BME280;43914;57.680;11.982;2023-04-10T03:05:52;101819.45;;;3.88;70.34
54872;BME280;43914;57.680;11.982;2023-04-10T03:08:18;101813.16;;;3.87;70.47
54872;BME280;43914;57.680;11.982;2023-04-10T03:10:44;101808.16;;;3.87;70.35
54872;BME280;43914;57.680;11.982;2023-04-10T03:13:10;101803.86;;;3.91;70.32
54872;BME280;43914;57.680;11.982;2023-04-10T03:15:36;101806.77;;;3.89;70.37
54872;BME280;43914;57.680;11.982;2023-04-10T03:18:05;101808.70;;;3.90;70.47
54872;BME280;43914;57.680;11.982;2023-04-10T03:20:32;101811.11;;;3.88;70.52
54872;BME280;43914;57.680;11.982;2023-04-10T03:23:00;101810.58;;;3.88;70.62
54872;BME280;43914;57.680;11.982;2023-04-10T03:25:27;101809.19;;;3.85;70.87
54872;BME280;43914;57.680;11.982;2023-04-10T03:27:53;101806.23;;;3.82;70.76
54872;BME280;43914;57.680;11.982;2023-04-10T03:30:18;101808.77;;;3.79;71.02
54872;BME280;43914;57.680;11.982;2023-04-10T03:32:44;101805.20;;;3.77;71.19
54872;BME280;43914;57.680;11.982;2023-04-10T03:35:10;101805.97;;;3.73;71.34
54872;BME280;43914;57.680;11.982;2023-04-10T03:37:36;101803.52;;;3.71;71.66
54872;BME280;43914;57.680;11.982;2023-04-10T03:40:06;101799.80;;;3.66;71.77
54872;BME280;43914;57.680;11.982;2023-04-10T03:42:32;101796.71;;;3.62;71.81
54872;BME280;43914;57.680;11.982;2023-04-10T03:44:58;101793.92;;;3.59;71.90
54872;BME280;43914;57.680;11.982;2023-04-10T03:47:23;101785.88;;;3.55;72.22
54872;BME280;43914;57.680;11.982;2023-04-10T03:49:49;101789.53;;;3.51;72.09
54872;BME280;43914;57.680;11.982;2023-04-10T03:52:14;101782.44;;;3.46;72.21
54872;BME280;43914;57.680;11.982;2023-04-10T03:54:40;101780.95;;;3.45;71.95
54872;BME280;43914;57.680;11.982;2023-04-10T03:57:06;101777.80;;;3.42;71.91
54872;BME280;43914;57.680;11.982;2023-04-10T03:59:32;101781.44;;;3.40;71.74
54872;BME280;43914;57.680;11.982;2023-04-10T04:01:57;101780.98;;;3.39;71.64
54872;BME280;43914;57.680;11.982;2023-04-10T04:04:23;101774.73;;;3.38;71.58
54872;BME280;43914;57.680;11.982;2023-04-10T04:06:50;101773.94;;;3.36;71.56
54872;BME280;43914;57.680;11.982;2023-04-10T04:09:15;101771.59;;;3.37;71.46
54872;BME280;43914;57.680;11.982;2023-04-10T04:11:41;101766.89;;;3.36;71.26
54872;BME280;43914;57.680;11.982;2023-04-10T04:14:06;101760.58;;;3.35;71.23
54872;BME280;43914;57.680;11.982;2023-04-10T04:16:32;101758.89;;;3.34;71.31
54872;BME280;43914;57.680;11.982;2023-04-10T04:18:57;101756.53;;;3.32;71.30
54872;BME280;43914;57.680;11.982;2023-04-10T04:21:23;101754.48;;;3.29;71.18
54872;BME280;43914;57.680;11.982;2023-04-10T04:23:48;101749.35;;;3.26;71.39
54872;BME280;43914;57.680;11.982;2023-04-10T04:26:14;101745.69;;;3.23;71.33
54872;BME280;43914;57.680;11.982;2023-04-10T04:28:39;101743.64;;;3.19;71.30
54872;BME280;43914;57.680;11.982;2023-04-10T04:31:05;101741.59;;;3.15;71.28
54872;BME280;43914;57.680;11.982;2023-04-10T04:33:31;101744.00;;;3.14;71.56
54872;BME280;43914;57.680;11.982;2023-04-10T04:35:56;101744.89;;;3.14;71.63
54872;BME280;43914;57.680;11.982;2023-04-10T04:38:22;101746.83;;;3.16;71.66
54872;BME280;43914;57.680;11.982;2023-04-10T04:40:47;101744.91;;;3.18;71.59
54872;BME280;43914;57.680;11.982;2023-04-10T04:43:13;101744.84;;;3.22;71.34
54872;BME280;43914;57.680;11.982;2023-04-10T04:45:38;101742.52;;;3.25;71.22
54872;BME280;43914;57.680;11.982;2023-04-10T04:48:04;101744.10;;;3.27;71.02
54872;BME280;43914;57.680;11.982;2023-04-10T04:50:30;101746.40;;;3.33;70.78
54872;BME280;43914;57.680;11.982;2023-04-10T04:52:55;101745.40;;;3.34;70.45
54872;BME280;43914;57.680;11.982;2023-04-10T04:55:21;101742.83;;;3.38;70.28
54872;BME280;43914;57.680;11.982;2023-04-10T04:57:46;101741.05;;;3.40;69.95
54872;BME280;43914;57.680;11.982;2023-04-10T05:00:12;101742.98;;;3.46;69.75
54872;BME280;43914;57.680;11.982;2023-04-10T05:02:37;101744.28;;;3.47;69.48
54872;BME280;43914;57.680;11.982;2023-04-10T05:05:03;101748.31;;;3.50;69.25
54872;BME280;43914;57.680;11.982;2023-04-10T05:07:28;101750.28;;;3.52;69.09
54872;BME280;43914;57.680;11.982;2023-04-10T05:09:54;101747.30;;;3.54;68.82
54872;BME280;43914;57.680;11.982;2023-04-10T05:12:19;101746.66;;;3.56;68.50
54872;BME280;43914;57.680;11.982;2023-04-10T05:14:45;101747.44;;;3.57;68.30
54872;BME280;43914;57.680;11.982;2023-04-10T05:17:10;101746.34;;;3.58;68.20
54872;BME280;43914;57.680;11.982;2023-04-10T05:19:36;101744.70;;;3.58;67.94
54872;BME280;43914;57.680;11.982;2023-04-10T05:22:01;101748.30;;;3.57;67.87
54872;BME280;43914;57.680;11.982;2023-04-10T05:24:27;101749.91;;;3.57;67.62
54872;BME280;43914;57.680;11.982;2023-04-10T05:26:52;101747.70;;;3.56;67.43
54872;BME280;43914;57.680;11.982;2023-04-10T05:29:17;101745.18;;;3.54;67.39
54872;BME280;43914;57.680;11.982;2023-04-10T05:31:43;101740.45;;;3.56;67.40
54872;BME280;43914;57.680;11.982;2023-04-10T05:34:08;101737.34;;;3.57;67.40
54872;BME280;43914;57.680;11.982;2023-04-10T05:36:34;101735.49;;;3.58;67.30
54872;BME280;43914;57.680;11.982;2023-04-10T05:38:59;101737.31;;;3.60;67.07
54872;BME280;43914;57.680;11.982;2023-04-10T05:41:25;101734.39;;;3.64;66.95
54872;BME280;43914;57.680;11.982;2023-04-10T05:43:50;101733.26;;;3.67;66.87
54872;BME280;43914;57.680;11.982;2023-04-10T05:46:16;101727.11;;;3.69;66.59
54872;BME280;43914;57.680;11.982;2023-04-10T05:48:42;101720.42;;;3.73;66.60
54872;BME280;43914;57.680;11.982;2023-04-10T05:51:07;101719.73;;;3.77;66.33
54872;BME280;43914;57.680;11.982;2023-04-10T05:53:33;101719.23;;;3.79;66.17
54872;BME280;43914;57.680;11.982;2023-04-10T05:55:58;101720.08;;;3.82;66.02
54872;BME280;43914;57.680;11.982;2023-04-10T05:58:25;101718.72;;;3.86;66.01
54872;BME280;43914;57.680;11.982;2023-04-10T06:00:51;101714.52;;;3.90;65.79
54872;BME280;43914;57.680;11.982;2023-04-10T06:03:17;101706.36;;;3.95;65.50
54872;BME280;43914;57.680;11.982;2023-04-10T06:05:42;101708.25;;;4.00;65.37
54872;BME280;43914;57.680;11.982;2023-04-10T06:08:08;101704.40;;;4.07;65.18
54872;BME280;43914;57.680;11.982;2023-04-10T06:10:33;101698.20;;;4.11;64.75
54872;BME280;43914;57.680;11.982;2023-04-10T06:13:02;101691.54;;;4.15;64.57
54872;BME280;43914;57.680;11.982;2023-04-10T06:15:28;101692.08;;;4.19;64.31
54872;BME280;43914;57.680;11.982;2023-04-10T06:17:53;101689.91;;;4.22;64.01
54872;BME280;43914;57.680;11.982;2023-04-10T06:20:20;101692.48;;;4.26;64.01
54872;BME280;43914;57.680;11.982;2023-04-10T06:22:45;101689.10;;;4.33;64.30
54872;BME280;43914;57.680;11.982;2023-04-10T06:25:13;101692.23;;;4.38;63.54
54872;BME280;43914;57.680;11.982;2023-04-10T06:27:41;101689.20;;;4.43;63.17
54872;BME280;43914;57.680;11.982;2023-04-10T06:30:07;101689.13;;;4.46;62.60
54872;BME280;43914;57.680;11.982;2023-04-10T06:32:33;101685.73;;;4.49;62.58
54872;BME280;43914;57.680;11.982;2023-04-10T06:34:59;101690.41;;;4.55;62.66
54872;BME280;43914;57.680;11.982;2023-04-10T06:37:33;101690.61;;;4.61;62.48
54872;BME280;43914;57.680;11.982;2023-04-10T06:40:06;101693.90;;;4.67;61.66
54872;BME280;43914;57.680;11.982;2023-04-10T06:42:33;101693.91;;;4.74;61.70
54872;BME280;43914;57.680;11.982;2023-04-10T06:44:59;101691.42;;;4.80;61.54
54872;BME280;43914;57.680;11.982;2023-04-10T06:47:25;101687.08;;;4.88;61.17
54872;BME280;43914;57.680;11.982;2023-04-10T06:49:50;101687.81;;;4.95;60.43
54872;BME280;43914;57.680;11.982;2023-04-10T06:52:18;101684.52;;;5.02;60.09
54872;BME280;43914;57.680;11.982;2023-04-10T06:54:44;101684.60;;;5.08;59.36
54872;BME280;43914;57.680;11.982;2023-04-10T06:57:10;101678.71;;;5.15;59.51
54872;BME280;43914;57.680;11.982;2023-04-10T06:59:36;101680.21;;;5.25;59.63
54872;BME280;43914;57.680;11.982;2023-04-10T07:02:02;101684.23;;;5.37;59.68
54872;BME280;43914;57.680;11.982;2023-04-10T07:04:28;101684.30;;;5.51;58.49
54872;BME280;43914;57.680;11.982;2023-04-10T07:06:56;101686.98;;;5.62;58.41
54872;BME280;43914;57.680;11.982;2023-04-10T07:09:24;101684.44;;;5.73;58.24
54872;BME280;43914;57.680;11.982;2023-04-10T07:11:50;101680.06;;;5.81;57.63
54872;BME280;43914;57.680;11.982;2023-04-10T07:14:16;101678.08;;;5.88;57.26
54872;BME280;43914;57.680;11.982;2023-04-10T07:16:45;101676.14;;;5.98;57.24
54872;BME280;43914;57.680;11.982;2023-04-10T07:19:11;101675.54;;;6.12;56.60
54872;BME280;43914;57.680;11.982;2023-04-10T07:21:36;101669.73;;;6.17;55.12
54872;BME280;43914;57.680;11.982;2023-04-10T07:24:04;101670.67;;;6.23;54.47
54872;BME280;43914;57.680;11.982;2023-04-10T07:26:29;101671.34;;;6.26;54.00
54872;BME280;43914;57.680;11.982;2023-04-10T07:28:55;101670.34;;;6.27;54.19
54872;BME280;43914;57.680;11.982;2023-04-10T07:31:20;101668.71;;;6.27;54.27
54872;BME280;43914;57.680;11.982;2023-04-10T07:33:46;101664.39;;;6.28;54.20
54872;BME280;43914;57.680;11.982;2023-04-10T07:36:11;101655.80;;;6.30;54.41
54872;BME280;43914;57.680;11.982;2023-04-10T07:38:37;101655.21;;;6.33;54.40
54872;BME280;43914;57.680;11.982;2023-04-10T07:41:03;101655.05;;;6.35;54.02
54872;BME280;43914;57.680;11.982;2023-04-10T07:43:30;101659.08;;;6.36;53.60
54872;BME280;43914;57.680;11.982;2023-04-10T07:45:56;101659.66;;;6.40;53.67
54872;BME280;43914;57.680;11.982;2023-04-10T07:48:21;101657.58;;;6.43;53.79
54872;BME280;43914;57.680;11.982;2023-04-10T07:50:47;101651.84;;;6.45;53.94
54872;BME280;43914;57.680;11.982;2023-04-10T07:53:13;101654.19;;;6.51;53.84
54872;BME280;43914;57.680;11.982;2023-04-10T07:55:44;101646.15;;;6.58;53.52
54872;BME280;43914;57.680;11.982;2023-04-10T07:58:13;101651.77;;;6.65;53.56
54872;BME280;43914;57.680;11.982;2023-04-10T08:00:40;101645.09;;;6.72;53.25
54872;BME280;43914;57.680;11.982;2023-04-10T08:03:05;101642.91;;;6.76;53.08
54872;BME280;43914;57.680;11.982;2023-04-10T08:05:32;101637.97;;;6.80;52.63
54872;BME280;43914;57.680;11.982;2023-04-10T08:07:58;101633.64;;;6.81;52.13
54872;BME280;43914;57.680;11.982;2023-04-10T08:10:24;101632.77;;;6.82;51.80
54872;BME280;43914;57.680;11.982;2023-04-10T08:12:49;101631.23;;;6.85;51.39
54872;BME280;43914;57.680;11.982;2023-04-10T08:15:16;101630.73;;;6.91;51.82
54872;BME280;43914;57.680;11.982;2023-04-10T08:17:42;101633.49;;;6.98;52.07
54872;BME280;43914;57.680;11.982;2023-04-10T08:20:10;101627.91;;;7.07;51.66
54872;BME280;43914;57.680;11.982;2023-04-10T08:22:36;101629.15;;;7.15;51.75
54872;BME280;43914;57.680;11.982;2023-04-10T08:25:02;101614.11;;;7.24;51.06
54872;BME280;43914;57.680;11.982;2023-04-10T08:27:27;101612.16;;;7.29;50.51
54872;BME280;43914;57.680;11.982;2023-04-10T08:29:54;101609.83;;;7.33;50.16
54872;BME280;43914;57.680;11.982;2023-04-10T08:32:20;101606.09;;;7.37;50.44
54872;BME280;43914;57.680;11.982;2023-04-10T08:34:45;101607.39;;;7.44;50.14
54872;BME280;43914;57.680;11.982;2023-04-10T08:37:11;101599.65;;;7.49;50.28
54872;BME280;43914;57.680;11.982;2023-04-10T08:39:40;101597.72;;;7.59;49.96
54872;BME280;43914;57.680;11.982;2023-04-10T08:42:05;101600.27;;;7.66;50.02
54872;BME280;43914;57.680;11.982;2023-04-10T08:44:31;101599.72;;;7.77;50.45
54872;BME280;43914;57.680;11.982;2023-04-10T08:46:58;101597.55;;;7.95;50.45
54872;BME280;43914;57.680;11.982;2023-04-10T08:52:14;101591.21;;;8.22;48.47
54872;BME280;43914;57.680;11.982;2023-04-10T08:54:45;101588.17;;;8.32;47.97
54872;BME280;43914;57.680;11.982;2023-04-10T08:57:14;101580.02;;;8.42;46.93
54872;BME280;43914;57.680;11.982;2023-04-10T08:59:45;101582.84;;;8.50;46.08
54872;BME280;43914;57.680;11.982;2023-04-10T09:02:11;101580.83;;;8.58;45.90
54872;BME280;43914;57.680;11.982;2023-04-10T09:04:37;101576.70;;;8.66;46.05
54872;BME280;43914;57.680;11.982;2023-04-10T09:07:02;101571.66;;;8.77;45.64
54872;BME280;43914;57.680;11.982;2023-04-10T09:09:28;101571.98;;;8.85;44.89
54872;BME280;43914;57.680;11.982;2023-04-10T09:11:58;101572.92;;;8.88;45.49
54872;BME280;43914;57.680;11.982;2023-04-10T09:14:32;101569.33;;;8.92;45.29
54872;BME280;43914;57.680;11.982;2023-04-10T09:19:41;101562.41;;;8.99;44.45
54872;BME280;43914;57.680;11.982;2023-04-10T09:22:07;101551.45;;;8.99;43.73
54872;BME280;43914;57.680;11.982;2023-04-10T09:24:41;101547.98;;;9.02;43.78
54872;BME280;43914;57.680;11.982;2023-04-10T09:27:07;101547.67;;;9.05;44.03
54872;BME280;43914;57.680;11.982;2023-04-10T09:29:43;101540.80;;;9.07;43.98
54872;BME280;43914;57.680;11.982;2023-04-10T09:32:10;101534.20;;;9.13;44.14
54872;BME280;43914;57.680;11.982;2023-04-10T09:34:51;101531.48;;;9.18;43.74
54872;BME280;43914;57.680;11.982;2023-04-10T09:37:18;101529.91;;;9.27;44.14
54872;BME280;43914;57.680;11.982;2023-04-10T09:39:45;101530.59;;;9.36;44.35
54872;BME280;43914;57.680;11.982;2023-04-10T09:42:11;101523.32;;;9.48;43.94
54872;BME280;43914;57.680;11.982;2023-04-10T09:44:39;101519.59;;;9.55;42.77
54872;BME280;43914;57.680;11.982;2023-04-10T09:47:18;101516.98;;;9.59;41.60
54872;BME280;43914;57.680;11.982;2023-04-10T09:49:55;101513.72;;;9.63;41.53
54872;BME280;43914;57.680;11.982;2023-04-10T09:54:54;101501.75;;;9.77;39.63
54872;BME280;43914;57.680;11.982;2023-04-10T09:57:22;101503.23;;;9.79;38.55
54872;BME280;43914;57.680;11.982;2023-04-10T09:59:53;101493.34;;;9.86;37.93
54872;BME280;43914;57.680;11.982;2023-04-10T10:02:21;101493.52;;;9.89;37.20
54872;BME280;43914;57.680;11.982;2023-04-10T10:04:48;101489.14;;;9.92;36.77
54872;BME280;43914;57.680;11.982;2023-04-10T10:07:15;101484.82;;;9.97;37.07
54872;BME280;43914;57.680;11.982;2023-04-10T10:09:48;101481.30;;;10.05;37.10
54872;BME280;43914;57.680;11.982;2023-04-10T10:12:34;101479.09;;;10.10;36.25
54872;BME280;43914;57.680;11.982;2023-04-10T10:15:25;101477.21;;;10.11;36.88
54872;BME280;43914;57.680;11.982;2023-04-10T10:18:05;101473.49;;;10.18;37.24
54872;BME280;43914;57.680;11.982;2023-04-10T10:20:34;101467.75;;;10.23;37.52
54872;BME280;43914;57.680;11.982;2023-04-10T10:23:05;101467.31;;;10.27;37.60
54872;BME280;43914;57.680;11.982;2023-04-10T10:25:34;101467.11;;;10.36;38.24
54872;BME280;43914;57.680;11.982;2023-04-10T10:28:02;101452.95;;;10.45;38.24
54872;BME280;43914;57.680;11.982;2023-04-10T10:30:33;101444.83;;;10.55;38.51
54872;BME280;43914;57.680;11.982;2023-04-10T10:33:03;101436.77;;;10.62;38.31
54872;BME280;43914;57.680;11.982;2023-04-10T10:35:34;101430.72;;;10.65;38.21
54872;BME280;43914;57.680;11.982;2023-04-10T10:38:03;101426.05;;;10.70;37.71
54872;BME280;43914;57.680;11.982;2023-04-10T10:41:00;101426.67;;;10.71;37.56
54872;BME280;43914;57.680;11.982;2023-04-10T10:43:35;101416.91;;;10.76;36.89
54872;BME280;43914;57.680;11.982;2023-04-10T10:46:10;101417.98;;;10.85;36.98
54872;BME280;43914;57.680;11.982;2023-04-10T10:48:36;101413.03;;;10.92;36.72
54872;BME280;43914;57.680;11.982;2023-04-10T10:51:02;101410.48;;;10.99;37.06
54872;BME280;43914;57.680;11.982;2023-04-10T10:53:41;101403.00;;;11.02;36.68
54872;BME280;43914;57.680;11.982;2023-04-10T10:56:32;101404.45;;;11.07;36.49
54872;BME280;43914;57.680;11.982;2023-04-10T10:58:58;101396.86;;;11.10;35.86
54872;BME280;43914;57.680;11.982;2023-04-10T11:01:26;101397.05;;;11.14;35.90
54872;BME280;43914;57.680;11.982;2023-04-10T11:03:52;101389.19;;;11.20;36.20
54872;BME280;43914;57.680;11.982;2023-04-10T11:06:20;101386.26;;;11.22;36.10
54872;BME280;43914;57.680;11.982;2023-04-10T11:08:54;101374.80;;;11.22;35.99
54872;BME280;43914;57.680;11.982;2023-04-10T11:11:21;101372.88;;;11.26;36.23
54872;BME280;43914;57.680;11.982;2023-04-10T11:16:45;101353.97;;;11.25;35.86
54872;BME280;43914;57.680;11.982;2023-04-10T11:19:14;101360.46;;;11.49;36.51
54872;BME280;43914;57.680;11.982;2023-04-10T11:24:21;101349.17;;;11.90;36.30
54872;BME280;43914;57.680;11.982;2023-04-10T11:26:47;101339.14;;;12.04;35.99
54872;BME280;43914;57.680;11.982;2023-04-10T11:31:45;101334.43;;;12.18;35.31
54872;BME280;43914;57.680;11.982;2023-04-10T11:34:11;101332.17;;;12.19;35.09
54872;BME280;43914;57.680;11.982;2023-04-10T11:36:41;101327.54;;;12.20;34.99
54872;BME280;43914;57.680;11.982;2023-04-10T11:39:12;101323.69;;;12.29;35.60
54872;BME280;43914;57.680;11.982;2023-04-10T11:41:40;101317.13;;;12.37;35.21
54872;BME280;43914;57.680;11.982;2023-04-10T11:44:07;101311.30;;;12.41;35.11
54872;BME280;43914;57.680;11.982;2023-04-10T11:46:40;101306.31;;;12.47;35.26
54872;BME280;43914;57.680;11.982;2023-04-10T11:49:18;101293.98;;;12.40;34.80
54872;BME280;43914;57.680;11.982;2023-04-10T11:51:50;101296.66;;;12.45;35.11
54872;BME280;43914;57.680;11.982;2023-04-10T11:54:20;101295.66;;;12.55;35.23
54872;BME280;43914;57.680;11.982;2023-04-10T11:57:03;101289.16;;;12.64;35.20
54872;BME280;43914;57.680;11.982;2023-04-10T11:59:31;101282.43;;;12.78;35.43
54872;BME280;43914;57.680;11.982;2023-04-10T12:02:11;101278.00;;;12.87;34.51
54872;BME280;43914;57.680;11.982;2023-04-10T12:04:41;101282.45;;;13.01;35.03
54872;BME280;43914;57.680;11.982;2023-04-10T12:07:07;101271.73;;;13.12;34.71
54872;BME280;43914;57.680;11.982;2023-04-10T12:09:33;101265.30;;;13.20;34.26
54872;BME280;43914;57.680;11.982;2023-04-10T12:12:03;101260.55;;;13.25;34.06
54872;BME280;43914;57.680;11.982;2023-04-10T12:14:33;101251.71;;;13.33;33.35
54872;BME280;43914;57.680;11.982;2023-04-10T12:17:01;101244.05;;;13.45;33.28
54872;BME280;43914;57.680;11.982;2023-04-10T12:19:28;101240.30;;;13.59;33.03
54872;BME280;43914;57.680;11.982;2023-04-10T12:21:58;101241.96;;;13.80;33.44
54872;BME280;43914;57.680;11.982;2023-04-10T12:24:47;101233.50;;;14.02;32.95
54872;BME280;43914;57.680;11.982;2023-04-10T12:27:23;101236.30;;;14.24;33.23
54872;BME280;43914;57.680;11.982;2023-04-10T12:29:52;101226.88;;;14.38;32.84
54872;BME280;43914;57.680;11.982;2023-04-10T12:32:18;101225.39;;;14.49;32.38
54872;BME280;43914;57.680;11.982;2023-04-10T12:34:53;101224.94;;;14.42;31.27
54872;BME280;43914;57.680;11.982;2023-04-10T12:37:22;101220.54;;;14.20;31.05
54872;BME280;43914;57.680;11.982;2023-04-10T12:39:47;101223.83;;;14.03;31.92
54872;BME280;43914;57.680;11.982;2023-04-10T12:42:18;101221.41;;;14.07;32.83
54872;BME280;43914;57.680;11.982;2023-04-10T12:44:58;101211.89;;;14.31;32.62
54872;BME280;43914;57.680;11.982;2023-04-10T12:47:28;101202.96;;;14.54;32.50
54872;BME280;43914;57.680;11.982;2023-04-10T12:50:06;101194.90;;;14.78;32.61
54872;BME280;43914;57.680;11.982;2023-04-10T12:52:32;101190.92;;;14.99;31.88
54872;BME280;43914;57.680;11.982;2023-04-10T12:55:27;101187.21;;;15.13;30.53
54872;BME280;43914;57.680;11.982;2023-04-10T12:57:53;101183.10;;;15.16;30.64
54872;BME280;43914;57.680;11.982;2023-04-10T13:00:19;101180.91;;;15.21;30.21
54872;BME280;43914;57.680;11.982;2023-04-10T13:02:46;101176.91;;;15.26;30.29
54872;BME280;43914;57.680;11.982;2023-04-10T13:05:12;101177.76;;;15.31;30.43
54872;BME280;43914;57.680;11.982;2023-04-10T13:07:39;101171.40;;;15.36;30.30
54872;BME280;43914;57.680;11.982;2023-04-10T13:10:05;101165.35;;;15.41;30.23
54872;BME280;43914;57.680;11.982;2023-04-10T13:12:31;101166.17;;;15.54;30.62
54872;BME280;43914;57.680;11.982;2023-04-10T13:14:59;101162.21;;;15.72;30.73
54872;BME280;43914;57.680;11.982;2023-04-10T13:17:26;101159.15;;;15.93;30.43
54872;BME280;43914;57.680;11.982;2023-04-10T13:19:52;101152.78;;;16.16;30.49
54872;BME280;43914;57.680;11.982;2023-04-10T13:22:18;101149.03;;;16.37;30.21
54872;BME280;43914;57.680;11.982;2023-04-10T13:24:44;101146.02;;;16.54;29.08
54872;BME280;43914;57.680;11.982;2023-04-10T13:27:11;101144.23;;;16.60;29.30