sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9722;SDS011;4900;49.306;8.500;2022-08-01T00:02:29;2.95;;;2.75;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:05:33;3.67;;;2.97;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:08:37;3.00;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:11:40;3.22;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:14:44;3.38;;;3.08;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:17:47;3.40;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:20:50;3.42;;;3.13;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:23:53;3.88;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:26:57;3.28;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:30:00;3.55;;;3.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:33:04;3.80;;;3.28;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:36:08;2.92;;;2.72;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:39:11;3.30;;;3.00;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:42:14;3.30;;;2.75;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:45:17;4.20;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:48:19;2.90;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:51:23;3.22;;;2.55;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:54:27;2.70;;;2.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T00:57:30;2.72;;;2.53;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:00:35;3.65;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:03:39;3.45;;;2.75;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:10:09;3.42;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:13:33;2.88;;;2.42;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:16:40;2.92;;;2.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:19:48;3.38;;;2.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:23:20;3.50;;;2.47;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:26:43;2.95;;;2.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:29:50;2.50;;;2.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:32:58;2.78;;;2.47;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:36:05;3.53;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:39:11;3.00;;;2.67;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:42:17;3.00;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:45:23;3.40;;;3.05;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:48:26;2.95;;;2.65;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:51:31;2.50;;;2.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:54:36;2.50;;;2.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T01:57:43;2.42;;;2.22;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:00:48;3.88;;;2.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:03:55;2.97;;;2.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:07:00;3.78;;;2.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:10:06;2.90;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:13:11;3.40;;;2.15;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:16:15;2.90;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:19:19;2.42;;;2.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:22:27;2.70;;;2.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:28:56;2.50;;;2.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:32:02;2.63;;;2.42;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:35:09;3.53;;;2.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:38:16;3.08;;;2.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:41:21;2.40;;;2.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:44:28;2.85;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:47:35;2.50;;;2.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:50:42;3.53;;;2.78;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:53:47;4.07;;;2.67;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:56:52;2.92;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T02:59:57;3.53;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:03:02;3.20;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:06:07;4.25;;;2.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:09:11;3.65;;;3.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:12:17;3.20;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:15:22;4.53;;;2.88;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:18:27;4.10;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:21:31;3.33;;;3.03;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:24:37;3.42;;;3.00;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:27:42;3.22;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:30:48;3.80;;;3.00;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:33:52;3.65;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:36:57;3.20;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:44:00;4.35;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:47:08;4.57;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:50:13;3.03;;;2.72;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:53:22;3.20;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:56:28;3.33;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T03:59:34;3.22;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:02:39;2.83;;;2.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:05:44;3.08;;;2.78;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:08:47;3.22;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:11:58;3.95;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:15:02;4.45;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:18:06;4.18;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:21:09;3.67;;;3.00;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:24:13;3.55;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:27:22;3.10;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:30:33;3.63;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:33:39;3.25;;;2.95;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:36:45;3.63;;;2.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:39:51;3.95;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:42:57;4.47;;;3.13;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:46:00;3.90;;;3.08;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:49:06;3.33;;;2.88;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:52:11;5.28;;;3.03;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:55:14;4.10;;;3.08;;
9722;SDS011;4900;49.306;8.500;2022-08-01T04:58:19;3.10;;;2.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:01:23;3.22;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:04:26;5.82;;;3.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:07:29;4.85;;;2.97;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:10:32;5.00;;;3.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:13:36;4.82;;;2.83;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:16:39;4.22;;;3.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:19:42;3.63;;;3.15;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:22:45;9.85;;;3.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:25:49;6.43;;;3.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:28:53;5.05;;;3.15;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:31:56;3.90;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:35:00;3.22;;;2.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:38:04;5.15;;;2.88;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:41:07;3.42;;;2.67;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:44:10;3.95;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:47:14;4.38;;;2.92;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:50:16;4.97;;;2.72;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:53:19;2.95;;;2.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:56:23;3.13;;;2.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T05:59:26;4.43;;;2.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:02:29;2.78;;;2.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:05:32;3.15;;;2.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:08:35;3.85;;;2.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:11:38;2.08;;;1.88;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:14:41;1.92;;;1.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:17:45;2.38;;;1.95;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:20:48;2.05;;;1.83;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:23:52;4.60;;;1.90;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:26:55;2.75;;;1.77;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:29:58;3.55;;;2.15;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:33:02;5.18;;;1.73;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:36:05;2.83;;;1.88;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:39:09;2.83;;;1.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:42:12;1.85;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:45:17;3.20;;;1.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:48:21;2.13;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:51:25;1.70;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:54:28;3.35;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T06:57:31;2.00;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:00:35;3.00;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:03:38;1.58;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:06:41;2.70;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:09:45;1.40;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:12:48;1.67;;;1.23;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:15:52;2.28;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:18:55;1.40;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:21:59;2.03;;;1.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:25:02;1.70;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:28:10;3.42;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:31:13;1.58;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:34:16;1.90;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:37:19;3.80;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:40:22;1.27;;;1.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:43:25;1.67;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:46:28;1.60;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:49:33;2.15;;;1.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:52:37;1.95;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:55:40;1.48;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T07:58:43;1.60;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:01:48;2.92;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:04:52;3.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:07:55;1.65;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:10:59;1.50;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:14:02;1.70;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:17:06;2.50;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:20:10;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:23:13;1.92;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:26:35;1.45;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:29:39;2.15;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:32:43;2.20;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:35:47;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:38:50;2.17;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:41:54;3.17;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:44:59;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:48:02;1.55;;;1.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:51:09;2.50;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:54:13;2.45;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T08:57:18;2.80;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:00:23;2.33;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:03:26;2.83;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:06:30;3.72;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:09:34;3.78;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:12:38;2.40;;;1.13;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:18:48;1.60;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:21:56;2.00;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:25:05;1.75;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:28:11;1.50;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:31:15;1.83;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:34:27;2.55;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:37:33;2.38;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:40:53;2.30;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:44:03;2.45;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:47:06;4.00;;;1.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:50:10;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:53:14;1.70;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:56:18;1.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T09:59:33;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:02:38;3.00;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:05:43;1.40;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:08:47;3.92;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:11:50;3.13;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:14:54;1.70;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:17:59;2.08;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:21:04;4.38;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:24:07;1.98;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:27:14;2.28;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:30:18;2.33;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:33:22;1.67;;;1.23;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:36:26;2.28;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:39:33;2.28;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:42:39;1.63;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:45:43;1.55;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:49:01;1.42;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:52:16;1.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:55:20;2.25;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T10:58:34;2.15;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:01:40;1.55;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:04:58;2.53;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:08:12;2.03;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:11:24;3.33;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:14:28;3.95;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:17:39;2.75;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:20:57;2.40;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:24:03;2.60;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:27:19;1.67;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:30:33;1.73;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:36:46;2.15;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:43:23;2.03;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:46:45;2.13;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:53:33;2.70;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:56:39;1.58;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T11:59:43;2.55;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:02:58;1.98;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:06:06;2.13;;;1.55;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:09:16;2.22;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:12:23;1.88;;;1.77;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:15:29;2.00;;;1.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:18:38;2.40;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:21:43;2.67;;;1.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:24:46;1.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:27:49;1.67;;;1.58;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:30:53;2.10;;;1.80;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:33:56;1.48;;;1.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:36:59;2.60;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:40:16;1.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:43:22;1.70;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:46:28;2.00;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:49:32;2.08;;;1.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:52:37;1.58;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:55:45;2.08;;;1.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T12:58:49;1.55;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:01:53;1.70;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:04:57;1.70;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:08:01;2.08;;;1.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:11:13;1.73;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:14:28;2.13;;;1.55;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:17:32;1.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:20:38;3.60;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:24:04;3.05;;;1.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:27:21;2.75;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:30:32;2.47;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:33:43;1.63;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:36:47;1.67;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:39:51;2.05;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:42:54;1.45;;;1.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:45:59;2.20;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:49:07;2.22;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:52:11;1.83;;;1.65;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:55:14;2.47;;;1.70;;
9722;SDS011;4900;49.306;8.500;2022-08-01T13:58:17;1.85;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:01:21;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:04:25;1.52;;;1.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:07:28;1.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:10:31;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:13:35;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:16:41;1.50;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:19:47;1.73;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:22:50;1.85;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:25:53;2.75;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:28:56;1.88;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:31:59;2.33;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:35:04;1.58;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:38:08;2.65;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:41:11;1.20;;;1.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:44:15;1.55;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:47:18;2.45;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:50:21;2.63;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:53:26;2.00;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:56:29;1.88;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T14:59:32;1.58;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:02:35;1.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:05:38;1.55;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:08:42;1.33;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:11:45;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:14:49;1.42;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:17:55;2.17;;;1.27;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:20:59;2.08;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:24:03;1.48;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:27:06;1.35;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:30:09;2.10;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:33:13;2.45;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:36:16;2.20;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:39:20;1.65;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:42:23;2.75;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:45:27;1.75;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:48:31;1.58;;;1.17;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:51:34;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:54:37;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T15:57:43;2.85;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:00:46;2.53;;;1.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:03:49;2.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:06:52;2.90;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:09:56;1.40;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:12:59;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:16:02;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:19:06;2.53;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:22:10;2.00;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:25:12;1.85;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:28:16;1.58;;;1.42;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:31:20;2.08;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:34:23;1.48;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:37:27;1.35;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:40:30;2.85;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:43:36;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:46:40;3.67;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:49:43;2.75;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:52:46;1.52;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:55:49;1.65;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T16:58:53;1.60;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:01:56;1.88;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:05:00;2.28;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:08:04;1.88;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:11:08;1.60;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:14:11;1.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:17:13;2.42;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:20:17;1.92;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:23:20;1.75;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:26:23;1.50;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:29:26;2.85;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:32:30;1.45;;;1.35;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:35:36;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:38:40;1.85;;;1.52;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:41:43;2.60;;;1.23;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:44:47;3.53;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:47:52;3.15;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:50:55;2.45;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:53:59;1.38;;;1.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T17:57:02;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:00:06;1.70;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:03:10;1.98;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:06:14;2.45;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:09:18;1.95;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:12:21;1.77;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:15:25;1.63;;;1.42;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:18:28;1.58;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:21:31;2.22;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:24:35;2.67;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:27:38;2.75;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:30:41;1.40;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:33:45;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:36:48;1.30;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:39:51;1.77;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:42:55;2.28;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:45:58;2.65;;;1.38;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:49:03;1.20;;;1.10;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:52:07;1.40;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:55:10;1.95;;;1.30;;
9722;SDS011;4900;49.306;8.500;2022-08-01T18:58:14;1.70;;;1.25;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:01:17;2.90;;;1.65;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:04:20;2.72;;;1.50;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:07:23;2.30;;;1.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:10:27;2.00;;;1.63;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:13:30;1.50;;;1.40;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:16:34;2.25;;;1.48;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:19:37;2.88;;;1.33;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:22:40;3.92;;;1.20;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:25:43;5.38;;;2.05;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:28:48;3.08;;;1.60;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:31:53;2.08;;;1.45;;
9722;SDS011;4900;49.306;8.500;2022-08-01T19:38:07;2.03;;;1.30;;