sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2023-04-24T00:00:08;11.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:02:37;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:05:07;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:07:37;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:10:08;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:12:37;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:15:07;11.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:17:36;11.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:20:07;11.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:22:37;11.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:25:08;11.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:27:37;11.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:30:07;11.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:32:37;11.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:35:08;11.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:37:37;11.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:40:08;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:42:37;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:45:08;10.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:47:37;10.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:50:10;10.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:52:40;10.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:55:10;10.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T00:57:39;10.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:00:10;10.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:02:40;10.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:05:09;10.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:07:38;10.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:10:10;10.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:12:39;10.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:15:10;10.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:17:39;9.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:20:10;9.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:22:39;9.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:25:09;9.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:27:38;9.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:30:10;9.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:32:39;9.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:35:09;9.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:37:38;9.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:40:09;9.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:42:38;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:45:10;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:47:38;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:50:10;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:52:39;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:55:10;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T01:57:39;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:00:10;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:02:40;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:05:10;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:07:39;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:10:10;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:12:40;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:15:11;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:17:59;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:20:29;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:22:58;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:25:27;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:27:56;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:30:25;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:32:55;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:35:24;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:37:53;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:40:22;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:42:51;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:45:20;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:47:49;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:50:18;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:52:47;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:55:17;8.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T02:57:47;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:00:17;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:02:47;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:05:16;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:07:45;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:10:14;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:12:43;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:15:13;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:17:42;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:20:12;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:22:41;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:25:11;8.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:27:40;8.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:30:11;8.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:32:40;8.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:35:10;8.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:37:38;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:40:09;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:42:40;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:45:10;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:47:40;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:50:10;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:52:39;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:55:09;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T03:57:49;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:00:18;9.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:05:26;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:07:55;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:10:24;9.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:12:53;9.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:15:23;9.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:17:52;9.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:20:21;10.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:22:50;10.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:25:20;10.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:27:49;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:30:18;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:32:48;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:35:19;10.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:37:48;10.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:40:17;11.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:42:46;11.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:45:15;11.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:47:45;11.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:50:13;11.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:52:42;12.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:55:12;12.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T04:57:42;13.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:00:13;13.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:02:42;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:07:49;13.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:10:18;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:12:47;13.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:15:16;13.70;98.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:17:46;13.50;99.30
18654;DHT22;9456;47.824;16.228;2023-04-24T05:20:15;13.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:22:45;13.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:25:14;13.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:27:43;13.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:30:13;13.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:32:42;13.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:35:12;12.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:37:42;13.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:40:12;13.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:42:41;13.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:45:11;13.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:47:40;13.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:50:10;13.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T05:52:39;13.80;99.70
18654;DHT22;9456;47.824;16.228;2023-04-24T05:55:09;14.00;97.60
18654;DHT22;9456;47.824;16.228;2023-04-24T05:57:38;14.20;96.80
18654;DHT22;9456;47.824;16.228;2023-04-24T06:00:09;14.40;96.20
18654;DHT22;9456;47.824;16.228;2023-04-24T06:02:38;14.60;95.40
18654;DHT22;9456;47.824;16.228;2023-04-24T06:05:08;14.80;95.00
18654;DHT22;9456;47.824;16.228;2023-04-24T06:07:38;15.00;94.30
18654;DHT22;9456;47.824;16.228;2023-04-24T06:10:08;15.10;93.60
18654;DHT22;9456;47.824;16.228;2023-04-24T06:12:37;15.20;93.70
18654;DHT22;9456;47.824;16.228;2023-04-24T06:15:08;15.30;93.30
18654;DHT22;9456;47.824;16.228;2023-04-24T06:17:37;15.40;93.00
18654;DHT22;9456;47.824;16.228;2023-04-24T06:20:08;15.60;92.10
18654;DHT22;9456;47.824;16.228;2023-04-24T06:22:37;15.70;90.80
18654;DHT22;9456;47.824;16.228;2023-04-24T06:25:08;15.90;90.30
18654;DHT22;9456;47.824;16.228;2023-04-24T06:27:37;16.00;88.10
18654;DHT22;9456;47.824;16.228;2023-04-24T06:30:08;16.10;88.50
18654;DHT22;9456;47.824;16.228;2023-04-24T06:32:37;16.20;87.50
18654;DHT22;9456;47.824;16.228;2023-04-24T06:35:08;16.30;86.70
18654;DHT22;9456;47.824;16.228;2023-04-24T06:37:37;16.40;85.00
18654;DHT22;9456;47.824;16.228;2023-04-24T06:40:07;16.30;83.30
18654;DHT22;9456;47.824;16.228;2023-04-24T06:42:36;16.30;83.80
18654;DHT22;9456;47.824;16.228;2023-04-24T06:45:07;16.20;84.80
18654;DHT22;9456;47.824;16.228;2023-04-24T06:47:36;16.20;84.70
18654;DHT22;9456;47.824;16.228;2023-04-24T06:50:06;16.20;84.70
18654;DHT22;9456;47.824;16.228;2023-04-24T06:52:35;16.20;86.00
18654;DHT22;9456;47.824;16.228;2023-04-24T06:55:05;16.20;85.20
18654;DHT22;9456;47.824;16.228;2023-04-24T06:57:34;16.20;85.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:00:06;16.10;83.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:02:35;16.10;84.10
18654;DHT22;9456;47.824;16.228;2023-04-24T07:05:05;16.00;83.00
18654;DHT22;9456;47.824;16.228;2023-04-24T07:07:34;15.90;83.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:10:04;15.90;83.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:12:33;15.90;83.60
18654;DHT22;9456;47.824;16.228;2023-04-24T07:15:02;15.80;82.10
18654;DHT22;9456;47.824;16.228;2023-04-24T07:17:31;15.80;82.40
18654;DHT22;9456;47.824;16.228;2023-04-24T07:22:40;15.80;83.60
18654;DHT22;9456;47.824;16.228;2023-04-24T07:25:10;15.80;83.80
18654;DHT22;9456;47.824;16.228;2023-04-24T07:27:39;15.80;84.60
18654;DHT22;9456;47.824;16.228;2023-04-24T07:30:10;15.90;83.00
18654;DHT22;9456;47.824;16.228;2023-04-24T07:32:39;15.90;82.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:35:10;15.80;81.30
18654;DHT22;9456;47.824;16.228;2023-04-24T07:37:39;15.80;81.60
18654;DHT22;9456;47.824;16.228;2023-04-24T07:40:09;15.70;82.00
18654;DHT22;9456;47.824;16.228;2023-04-24T07:42:38;15.60;83.10
18654;DHT22;9456;47.824;16.228;2023-04-24T07:45:08;15.60;83.20
18654;DHT22;9456;47.824;16.228;2023-04-24T07:47:37;15.50;83.40
18654;DHT22;9456;47.824;16.228;2023-04-24T07:50:08;15.40;82.90
18654;DHT22;9456;47.824;16.228;2023-04-24T07:52:37;15.30;83.50
18654;DHT22;9456;47.824;16.228;2023-04-24T07:55:07;15.30;83.60
18654;DHT22;9456;47.824;16.228;2023-04-24T07:57:36;15.20;83.80
18654;DHT22;9456;47.824;16.228;2023-04-24T08:00:07;15.20;84.60
18654;DHT22;9456;47.824;16.228;2023-04-24T08:02:36;15.20;84.90
18654;DHT22;9456;47.824;16.228;2023-04-24T08:05:06;15.20;84.30
18654;DHT22;9456;47.824;16.228;2023-04-24T08:07:35;15.20;85.30
18654;DHT22;9456;47.824;16.228;2023-04-24T08:10:05;15.10;85.20
18654;DHT22;9456;47.824;16.228;2023-04-24T08:12:34;15.00;85.80
18654;DHT22;9456;47.824;16.228;2023-04-24T08:15:04;14.90;86.00
18654;DHT22;9456;47.824;16.228;2023-04-24T08:17:33;14.90;86.80
18654;DHT22;9456;47.824;16.228;2023-04-24T08:20:02;14.90;87.50
18654;DHT22;9456;47.824;16.228;2023-04-24T08:22:31;14.90;87.80
18654;DHT22;9456;47.824;16.228;2023-04-24T08:25:01;14.90;88.90
18654;DHT22;9456;47.824;16.228;2023-04-24T08:27:30;14.80;90.30
18654;DHT22;9456;47.824;16.228;2023-04-24T08:29:59;14.70;89.50
18654;DHT22;9456;47.824;16.228;2023-04-24T08:32:28;14.70;90.10
18654;DHT22;9456;47.824;16.228;2023-04-24T08:34:58;14.70;90.50
18654;DHT22;9456;47.824;16.228;2023-04-24T08:37:26;14.60;90.70
18654;DHT22;9456;47.824;16.228;2023-04-24T08:39:55;14.60;91.30
18654;DHT22;9456;47.824;16.228;2023-04-24T08:42:24;14.60;92.20
18654;DHT22;9456;47.824;16.228;2023-04-24T08:44:53;14.60;93.30
18654;DHT22;9456;47.824;16.228;2023-04-24T08:47:22;14.50;94.40
18654;DHT22;9456;47.824;16.228;2023-04-24T08:49:51;14.50;94.60
18654;DHT22;9456;47.824;16.228;2023-04-24T08:52:21;14.40;94.80
18654;DHT22;9456;47.824;16.228;2023-04-24T08:54:50;14.40;95.60
18654;DHT22;9456;47.824;16.228;2023-04-24T08:57:19;14.30;95.10
18654;DHT22;9456;47.824;16.228;2023-04-24T08:59:47;14.30;95.80
18654;DHT22;9456;47.824;16.228;2023-04-24T09:02:16;14.30;96.70
18654;DHT22;9456;47.824;16.228;2023-04-24T09:04:45;14.30;95.70
18654;DHT22;9456;47.824;16.228;2023-04-24T09:07:15;14.30;96.50
18654;DHT22;9456;47.824;16.228;2023-04-24T09:09:44;14.30;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T09:12:14;14.30;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T09:14:43;14.30;98.70
18654;DHT22;9456;47.824;16.228;2023-04-24T09:17:12;14.30;99.20
18654;DHT22;9456;47.824;16.228;2023-04-24T09:19:42;14.20;99.80
18654;DHT22;9456;47.824;16.228;2023-04-24T09:22:11;14.10;99.80
18654;DHT22;9456;47.824;16.228;2023-04-24T09:24:40;14.10;99.80
18654;DHT22;9456;47.824;16.228;2023-04-24T09:27:10;14.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:29:39;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:35:13;13.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:37:42;13.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:40:14;13.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:42:45;13.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:45:14;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:47:43;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:50:15;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:52:46;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:55:20;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T09:57:52;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:00:26;13.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:02:57;13.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:05:30;13.50;98.50
18654;DHT22;9456;47.824;16.228;2023-04-24T10:08:02;13.50;99.30
18654;DHT22;9456;47.824;16.228;2023-04-24T10:10:29;13.50;96.40
18654;DHT22;9456;47.824;16.228;2023-04-24T10:12:58;13.40;97.40
18654;DHT22;9456;47.824;16.228;2023-04-24T10:15:28;13.40;97.50
18654;DHT22;9456;47.824;16.228;2023-04-24T10:17:58;13.40;97.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:20:28;13.40;96.10
18654;DHT22;9456;47.824;16.228;2023-04-24T10:22:56;13.40;96.40
18654;DHT22;9456;47.824;16.228;2023-04-24T10:25:26;13.40;95.10
18654;DHT22;9456;47.824;16.228;2023-04-24T10:30:34;13.50;95.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:33:04;13.50;95.20
18654;DHT22;9456;47.824;16.228;2023-04-24T10:35:34;13.60;95.00
18654;DHT22;9456;47.824;16.228;2023-04-24T10:38:05;13.60;94.20
18654;DHT22;9456;47.824;16.228;2023-04-24T10:40:33;13.70;94.00
18654;DHT22;9456;47.824;16.228;2023-04-24T10:43:03;13.70;93.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:45:32;13.80;93.90
18654;DHT22;9456;47.824;16.228;2023-04-24T10:48:02;13.80;93.70
18654;DHT22;9456;47.824;16.228;2023-04-24T10:50:43;13.70;94.50
18654;DHT22;9456;47.824;16.228;2023-04-24T10:53:07;13.70;94.40
18654;DHT22;9456;47.824;16.228;2023-04-24T10:55:44;13.70;96.20
18654;DHT22;9456;47.824;16.228;2023-04-24T10:58:13;13.80;96.30
18654;DHT22;9456;47.824;16.228;2023-04-24T11:00:42;14.00;96.20
18654;DHT22;9456;47.824;16.228;2023-04-24T11:03:25;14.10;96.30
18654;DHT22;9456;47.824;16.228;2023-04-24T11:06:01;14.10;97.00
18654;DHT22;9456;47.824;16.228;2023-04-24T11:08:37;14.10;95.90
18654;DHT22;9456;47.824;16.228;2023-04-24T11:11:07;14.00;95.70
18654;DHT22;9456;47.824;16.228;2023-04-24T11:14:03;14.00;96.20
18654;DHT22;9456;47.824;16.228;2023-04-24T11:16:33;14.10;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T11:19:03;14.20;97.30
18654;DHT22;9456;47.824;16.228;2023-04-24T11:21:39;14.20;98.90
18654;DHT22;9456;47.824;16.228;2023-04-24T11:24:25;14.30;98.40
18654;DHT22;9456;47.824;16.228;2023-04-24T11:26:54;14.50;99.80
18654;DHT22;9456;47.824;16.228;2023-04-24T11:29:24;14.70;97.90
18654;DHT22;9456;47.824;16.228;2023-04-24T11:31:52;14.90;96.40
18654;DHT22;9456;47.824;16.228;2023-04-24T11:34:21;15.00;95.40
18654;DHT22;9456;47.824;16.228;2023-04-24T11:36:50;14.90;94.00
18654;DHT22;9456;47.824;16.228;2023-04-24T11:39:19;14.90;94.60
18654;DHT22;9456;47.824;16.228;2023-04-24T11:41:48;14.80;95.70
18654;DHT22;9456;47.824;16.228;2023-04-24T11:44:18;14.90;95.30
18654;DHT22;9456;47.824;16.228;2023-04-24T11:46:47;14.90;95.80
18654;DHT22;9456;47.824;16.228;2023-04-24T11:49:15;14.90;96.90
18654;DHT22;9456;47.824;16.228;2023-04-24T11:51:45;15.00;97.70
18654;DHT22;9456;47.824;16.228;2023-04-24T11:54:14;15.10;96.50
18654;DHT22;9456;47.824;16.228;2023-04-24T11:56:47;15.20;95.60
18654;DHT22;9456;47.824;16.228;2023-04-24T11:59:16;15.10;96.10
18654;DHT22;9456;47.824;16.228;2023-04-24T12:01:45;15.10;98.70
18654;DHT22;9456;47.824;16.228;2023-04-24T12:04:15;15.30;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T12:07:00;15.40;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T12:09:32;15.60;98.20
18654;DHT22;9456;47.824;16.228;2023-04-24T12:11:59;15.60;95.80
18654;DHT22;9456;47.824;16.228;2023-04-24T12:14:28;15.80;96.40
18654;DHT22;9456;47.824;16.228;2023-04-24T12:16:56;15.90;95.70
18654;DHT22;9456;47.824;16.228;2023-04-24T12:19:25;16.00;95.20
18654;DHT22;9456;47.824;16.228;2023-04-24T12:22:02;16.10;95.10
18654;DHT22;9456;47.824;16.228;2023-04-24T12:24:30;16.10;95.00
18654;DHT22;9456;47.824;16.228;2023-04-24T12:26:59;16.00;92.70
18654;DHT22;9456;47.824;16.228;2023-04-24T12:29:29;16.00;94.60
18654;DHT22;9456;47.824;16.228;2023-04-24T12:31:58;16.00;94.00
18654;DHT22;9456;47.824;16.228;2023-04-24T12:34:27;15.90;94.20
18654;DHT22;9456;47.824;16.228;2023-04-24T12:36:56;15.90;95.00
18654;DHT22;9456;47.824;16.228;2023-04-24T12:39:25;15.90;93.50
18654;DHT22;9456;47.824;16.228;2023-04-24T12:41:57;15.90;95.90
18654;DHT22;9456;47.824;16.228;2023-04-24T12:44:33;15.90;93.40
18654;DHT22;9456;47.824;16.228;2023-04-24T12:47:02;15.80;94.50
18654;DHT22;9456;47.824;16.228;2023-04-24T12:49:32;15.70;94.60
18654;DHT22;9456;47.824;16.228;2023-04-24T12:52:01;15.70;93.90
18654;DHT22;9456;47.824;16.228;2023-04-24T12:54:34;15.60;93.80
18654;DHT22;9456;47.824;16.228;2023-04-24T12:57:04;15.50;94.50
18654;DHT22;9456;47.824;16.228;2023-04-24T12:59:33;15.60;94.40
18654;DHT22;9456;47.824;16.228;2023-04-24T13:02:03;15.70;94.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:04:32;15.70;94.40
18654;DHT22;9456;47.824;16.228;2023-04-24T13:07:00;15.80;91.90
18654;DHT22;9456;47.824;16.228;2023-04-24T13:09:29;15.80;92.70
18654;DHT22;9456;47.824;16.228;2023-04-24T13:11:59;15.90;92.60
18654;DHT22;9456;47.824;16.228;2023-04-24T13:14:28;15.90;92.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:16:57;15.90;93.70
18654;DHT22;9456;47.824;16.228;2023-04-24T13:19:26;15.80;92.80
18654;DHT22;9456;47.824;16.228;2023-04-24T13:21:55;15.70;92.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:24:24;15.70;92.70
18654;DHT22;9456;47.824;16.228;2023-04-24T13:26:54;15.80;92.50
18654;DHT22;9456;47.824;16.228;2023-04-24T13:29:23;15.70;92.80
18654;DHT22;9456;47.824;16.228;2023-04-24T13:31:52;15.70;93.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:34:22;15.70;93.30
18654;DHT22;9456;47.824;16.228;2023-04-24T13:36:51;15.60;93.20
18654;DHT22;9456;47.824;16.228;2023-04-24T13:39:20;15.50;93.30
18654;DHT22;9456;47.824;16.228;2023-04-24T13:41:49;15.50;93.50
18654;DHT22;9456;47.824;16.228;2023-04-24T13:44:18;15.40;93.40
18654;DHT22;9456;47.824;16.228;2023-04-24T13:46:48;15.30;93.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:49:16;15.20;93.00
18654;DHT22;9456;47.824;16.228;2023-04-24T13:51:45;15.00;92.80
18654;DHT22;9456;47.824;16.228;2023-04-24T13:54:14;14.90;92.60
18654;DHT22;9456;47.824;16.228;2023-04-24T13:56:43;14.80;93.70
18654;DHT22;9456;47.824;16.228;2023-04-24T13:59:12;14.70;93.70
18654;DHT22;9456;47.824;16.228;2023-04-24T14:01:41;14.70;94.60
18654;DHT22;9456;47.824;16.228;2023-04-24T14:04:10;14.60;93.60
18654;DHT22;9456;47.824;16.228;2023-04-24T14:06:39;14.60;95.20
18654;DHT22;9456;47.824;16.228;2023-04-24T14:09:08;14.40;94.10
18654;DHT22;9456;47.824;16.228;2023-04-24T14:11:38;14.40;95.20
18654;DHT22;9456;47.824;16.228;2023-04-24T14:14:07;14.40;95.50
18654;DHT22;9456;47.824;16.228;2023-04-24T14:16:36;14.30;95.30
18654;DHT22;9456;47.824;16.228;2023-04-24T14:19:05;14.30;97.50
18654;DHT22;9456;47.824;16.228;2023-04-24T14:21:34;14.30;99.00
18654;DHT22;9456;47.824;16.228;2023-04-24T14:24:04;14.30;98.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:26:34;14.30;98.50
18654;DHT22;9456;47.824;16.228;2023-04-24T14:29:03;14.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:31:32;14.20;99.80
18654;DHT22;9456;47.824;16.228;2023-04-24T14:34:01;14.00;99.40
18654;DHT22;9456;47.824;16.228;2023-04-24T14:36:30;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:39:00;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:41:29;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:43:58;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:46:27;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:48:59;13.80;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:51:27;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:53:57;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:56:26;13.90;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T14:58:55;14.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:01:25;14.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:03:55;14.00;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:06:24;14.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:08:53;14.10;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:11:22;14.20;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:13:51;14.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:16:23;14.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:18:51;14.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:21:20;14.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:23:49;14.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:26:19;14.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:28:48;14.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:31:17;14.70;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:33:46;14.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:36:17;14.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:38:46;14.60;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:41:15;14.50;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:43:44;14.40;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:46:13;14.30;99.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:48:42;14.20;98.50
18654;DHT22;9456;47.824;16.228;2023-04-24T15:51:11;14.10;96.20
18654;DHT22;9456;47.824;16.228;2023-04-24T15:53:40;13.90;96.80
18654;DHT22;9456;47.824;16.228;2023-04-24T15:56:09;13.50;94.90
18654;DHT22;9456;47.824;16.228;2023-04-24T15:58:38;13.40;95.70
18654;DHT22;9456;47.824;16.228;2023-04-24T16:01:07;13.20;96.00