sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-02-12T00:03:16;103770.0;;;9.0;82.5
56594;BME280;42474;51.660;5.824;2023-02-12T00:08:16;103770.0;;;9.0;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:13:16;103780.0;;;9.0;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:18:16;103780.0;;;9.0;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:23:16;103770.0;;;9.0;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T00:28:16;103790.0;;;9.0;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:33:16;103790.0;;;9.0;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T00:38:16;103780.0;;;9.0;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T00:43:16;103780.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:48:16;103780.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:53:16;103760.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T00:58:16;103770.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:03:16;103780.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:08:16;103770.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:13:16;103770.0;;;9.0;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:18:16;103770.0;;;8.9;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:23:16;103780.0;;;8.9;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:28:16;103780.0;;;8.9;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T01:33:16;103780.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T01:38:16;103780.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T01:43:16;103770.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T01:48:17;103780.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T01:53:23;103780.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T01:58:16;103770.0;;;8.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:03:16;103780.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:08:16;103770.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:13:16;103770.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:18:19;103760.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:24:45;103760.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:31:03;103760.0;;;8.8;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T02:35:04;103750.0;;;8.8;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T02:39:24;103750.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T02:43:24;103750.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T02:48:21;103740.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T02:53:18;103740.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T02:58:24;103740.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T03:03:23;103740.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T03:08:22;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:13:26;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:18:18;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:23:22;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:28:18;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:33:38;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:38:35;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:43:49;103750.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:48:41;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:53:16;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T03:58:27;103740.0;;;8.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:03:16;103740.0;;;8.7;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T04:08:16;103750.0;;;8.6;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T04:13:42;103760.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:18:18;103750.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:23:47;103760.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:28:35;103760.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:33:20;103770.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:38:20;103780.0;;;8.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T04:43:24;103790.0;;;8.6;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T04:48:16;103800.0;;;8.7;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T04:53:16;103780.0;;;8.6;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T04:58:16;103790.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T05:03:16;103790.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:08:16;103780.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:13:16;103800.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T05:18:16;103790.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:23:16;103790.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:28:16;103800.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:33:16;103800.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:38:16;103800.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:43:16;103800.0;;;8.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T05:48:16;103810.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T05:53:16;103800.0;;;8.5;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T05:58:16;103810.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:03:16;103810.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:08:16;103800.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:13:16;103810.0;;;8.3;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:18:16;103810.0;;;8.3;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:23:16;103810.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:28:16;103820.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:33:16;103820.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:38:16;103820.0;;;8.4;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T06:43:16;103820.0;;;8.4;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:48:16;103820.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:53:16;103820.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T06:58:16;103820.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:03:16;103840.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:08:16;103840.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:13:16;103840.0;;;8.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:18:16;103840.0;;;8.3;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T07:23:16;103850.0;;;8.2;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:28:16;103850.0;;;8.2;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:33:16;103850.0;;;8.2;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T07:38:16;103860.0;;;8.2;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T07:43:16;103860.0;;;8.2;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T07:53:16;103860.0;;;8.3;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T07:58:16;103860.0;;;8.3;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:08:16;103870.0;;;8.3;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:13:16;103870.0;;;8.4;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:18:16;103870.0;;;8.4;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:23:16;103880.0;;;8.5;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:28:16;103890.0;;;8.5;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:33:16;103890.0;;;8.5;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:38:16;103890.0;;;8.6;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:43:16;103900.0;;;8.7;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:48:16;103890.0;;;8.8;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:53:16;103900.0;;;8.8;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T08:58:16;103900.0;;;8.9;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T09:03:16;103900.0;;;9.0;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T09:08:16;103900.0;;;9.0;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T09:13:16;103910.0;;;9.1;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:18:16;103920.0;;;9.2;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:23:16;103920.0;;;9.2;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:28:16;103920.0;;;9.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:33:16;103920.0;;;9.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:38:16;103920.0;;;9.3;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:43:50;103920.0;;;9.4;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:48:42;103920.0;;;9.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:53:18;103910.0;;;9.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T09:58:30;103910.0;;;9.5;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:03:16;103910.0;;;9.6;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:08:52;103920.0;;;9.7;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:14:39;103920.0;;;9.6;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T10:20:21;103920.0;;;9.6;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T10:25:49;103910.0;;;9.7;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T10:28:38;103910.0;;;9.9;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T10:33:18;103910.0;;;10.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:38:20;103900.0;;;10.1;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:43:16;103890.0;;;10.3;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:48:23;103890.0;;;10.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T10:53:19;103890.0;;;10.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T10:58:19;103890.0;;;10.6;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:03:23;103890.0;;;10.7;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T11:08:30;103890.0;;;10.8;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T11:13:21;103900.0;;;10.9;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T11:18:23;103890.0;;;10.9;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:23:25;103890.0;;;10.9;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:28:18;103890.0;;;11.0;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:33:25;103890.0;;;11.1;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T11:38:24;103880.0;;;11.1;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:43:17;103880.0;;;11.3;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:48:20;103880.0;;;11.4;73.5
56594;BME280;42474;51.660;5.824;2023-02-12T11:53:20;103870.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T11:58:25;103860.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T12:03:20;103860.0;;;11.6;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:08:29;103860.0;;;11.6;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:13:38;103860.0;;;11.6;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:18:35;103850.0;;;11.6;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T12:23:29;103840.0;;;11.6;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T12:28:50;103850.0;;;11.6;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T12:33:20;103840.0;;;11.5;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:39:25;103840.0;;;11.5;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:45:31;103840.0;;;11.4;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T12:51:27;103820.0;;;11.5;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T12:57:20;103830.0;;;11.5;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:04:41;103820.0;;;11.5;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:10:21;103820.0;;;11.5;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:15:12;103810.0;;;11.4;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:20:15;103810.0;;;11.5;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:25:00;103800.0;;;11.5;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:28:13;103800.0;;;11.5;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:31:08;103800.0;;;11.4;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:34:20;103790.0;;;11.3;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:38:23;103800.0;;;11.3;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:43:47;103790.0;;;11.2;69.5
56594;BME280;42474;51.660;5.824;2023-02-12T13:48:51;103790.0;;;11.1;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:53:57;103790.0;;;11.1;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T13:58:53;103780.0;;;11.1;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:03:22;103780.0;;;11.1;69.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:08:40;103780.0;;;11.0;69.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:13:19;103780.0;;;10.9;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T14:18:32;103770.0;;;10.9;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T14:23:27;103770.0;;;10.8;69.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:28:42;103770.0;;;10.8;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:33:26;103780.0;;;10.7;70.0
56594;BME280;42474;51.660;5.824;2023-02-12T14:39:25;103780.0;;;10.7;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:43:31;103770.0;;;10.7;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T14:48:51;103770.0;;;10.7;70.5
56594;BME280;42474;51.660;5.824;2023-02-12T14:53:28;103770.0;;;10.6;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T14:58:18;103770.0;;;10.6;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:03:24;103770.0;;;10.5;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:08:18;103760.0;;;10.4;71.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:13:25;103750.0;;;10.4;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:18:29;103750.0;;;10.4;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:23:44;103750.0;;;10.3;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:28:19;103750.0;;;10.3;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:33:26;103750.0;;;10.2;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:38:19;103750.0;;;10.2;71.5
56594;BME280;42474;51.660;5.824;2023-02-12T15:43:17;103760.0;;;10.2;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:48:17;103740.0;;;10.2;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:53:16;103740.0;;;10.1;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T15:58:23;103750.0;;;10.1;72.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:03:21;103740.0;;;10.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:08:20;103740.0;;;10.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:13:18;103730.0;;;10.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:18:22;103740.0;;;10.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:23:16;103730.0;;;10.0;72.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:28:20;103730.0;;;10.0;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:33:31;103740.0;;;10.0;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:38:38;103740.0;;;9.9;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:43:26;103730.0;;;9.9;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:48:20;103740.0;;;9.9;73.0
56594;BME280;42474;51.660;5.824;2023-02-12T16:53:30;103750.0;;;9.8;73.5
56594;BME280;42474;51.660;5.824;2023-02-12T16:58:16;103750.0;;;9.8;73.5
56594;BME280;42474;51.660;5.824;2023-02-12T17:03:17;103740.0;;;9.6;73.5
56594;BME280;42474;51.660;5.824;2023-02-12T17:08:19;103750.0;;;9.5;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:13:17;103750.0;;;9.5;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:18:16;103750.0;;;9.5;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:23:16;103750.0;;;9.4;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:28:16;103750.0;;;9.4;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:33:17;103750.0;;;9.4;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:38:16;103750.0;;;9.4;74.0
56594;BME280;42474;51.660;5.824;2023-02-12T17:43:16;103760.0;;;9.4;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T17:48:16;103750.0;;;9.4;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T17:53:16;103760.0;;;9.3;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T17:58:16;103770.0;;;9.3;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:03:16;103770.0;;;9.3;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T18:08:16;103770.0;;;9.3;74.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:13:16;103770.0;;;9.2;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T18:18:16;103770.0;;;9.1;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T18:23:17;103770.0;;;9.2;75.0
56594;BME280;42474;51.660;5.824;2023-02-12T18:28:16;103780.0;;;9.1;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:33:16;103780.0;;;9.1;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:38:16;103770.0;;;9.0;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:43:16;103780.0;;;9.1;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:48:16;103760.0;;;9.1;75.5
56594;BME280;42474;51.660;5.824;2023-02-12T18:53:16;103760.0;;;9.1;76.0
56594;BME280;42474;51.660;5.824;2023-02-12T18:58:16;103750.0;;;9.0;76.0
56594;BME280;42474;51.660;5.824;2023-02-12T19:03:16;103770.0;;;9.0;76.0
56594;BME280;42474;51.660;5.824;2023-02-12T19:08:16;103760.0;;;9.0;76.0
56594;BME280;42474;51.660;5.824;2023-02-12T19:13:16;103760.0;;;9.0;76.0
56594;BME280;42474;51.660;5.824;2023-02-12T19:18:16;103750.0;;;9.0;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:23:16;103750.0;;;9.0;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:28:16;103750.0;;;8.9;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:33:16;103750.0;;;8.9;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:38:16;103760.0;;;8.9;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:43:16;103750.0;;;8.9;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:48:16;103750.0;;;8.9;76.5
56594;BME280;42474;51.660;5.824;2023-02-12T19:53:16;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T19:58:16;103750.0;;;8.9;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:03:16;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:08:17;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:13:16;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:18:16;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:23:16;103740.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:28:17;103740.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:33:16;103750.0;;;8.8;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:38:16;103740.0;;;8.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:43:16;103740.0;;;8.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:48:16;103740.0;;;8.7;77.0
56594;BME280;42474;51.660;5.824;2023-02-12T20:53:16;103740.0;;;8.7;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T20:58:16;103740.0;;;8.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:03:16;103740.0;;;8.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:08:16;103740.0;;;8.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:13:16;103730.0;;;8.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:18:16;103740.0;;;8.6;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:23:16;103720.0;;;8.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:28:16;103720.0;;;8.5;77.5
56594;BME280;42474;51.660;5.824;2023-02-12T21:33:16;103720.0;;;8.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T21:38:16;103730.0;;;8.5;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T21:43:17;103720.0;;;8.4;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T21:48:16;103710.0;;;8.3;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T21:53:16;103720.0;;;8.3;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T21:58:16;103720.0;;;8.2;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:03:17;103720.0;;;8.1;78.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:08:16;103730.0;;;8.1;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:13:16;103720.0;;;8.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:18:16;103720.0;;;8.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:23:16;103720.0;;;8.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:28:16;103720.0;;;8.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:33:16;103720.0;;;8.0;78.5
56594;BME280;42474;51.660;5.824;2023-02-12T22:38:16;103720.0;;;7.9;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:43:16;103720.0;;;7.9;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:48:16;103730.0;;;7.9;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:53:16;103720.0;;;8.0;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T22:58:16;103730.0;;;8.0;79.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:03:16;103720.0;;;7.9;79.5
56594;BME280;42474;51.660;5.824;2023-02-12T23:08:16;103720.0;;;7.9;80.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:13:16;103720.0;;;7.9;80.5
56594;BME280;42474;51.660;5.824;2023-02-12T23:18:16;103710.0;;;7.8;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:23:17;103710.0;;;7.8;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:28:16;103710.0;;;7.8;81.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:33:17;103700.0;;;7.8;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T23:38:16;103700.0;;;7.7;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T23:43:16;103690.0;;;7.7;81.5
56594;BME280;42474;51.660;5.824;2023-02-12T23:48:16;103690.0;;;7.7;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:53:17;103690.0;;;7.7;82.0
56594;BME280;42474;51.660;5.824;2023-02-12T23:58:16;103680.0;;;7.7;82.0
