sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-01-08T00:01:54;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:04:40;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:07:26;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:10:12;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:12:58;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:15:44;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:18:30;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:21:17;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:24:03;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:26:49;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:29:35;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:32:22;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:35:08;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:37:54;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:40:40;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:43:26;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:46:12;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:48:58;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:51:44;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:54:30;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T00:57:16;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:00:04;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:02:51;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:05:37;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:08:23;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:11:24;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:14:10;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:16:56;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:19:42;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:22:28;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:25:14;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:28:00;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:30:52;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:33:40;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:36:26;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:39:12;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:41:58;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:44:44;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:47:37;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:50:40;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:53:30;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:56:17;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T01:59:03;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:01:50;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:04:37;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:07:40;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:10:41;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:13:36;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:16:38;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:19:37;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:29:10;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:31:58;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:34:44;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:37:30;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:40:27;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:43:23;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:46:14;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:49:04;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:51:53;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:54:42;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T02:57:31;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:00:19;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:03:15;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:06:05;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:08:52;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:12:05;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:14:58;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:17:47;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:20:36;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:23:24;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:26:14;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:29:04;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:31:54;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:34:43;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:37:36;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:40:34;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:43:21;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:46:11;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:48:59;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:51:46;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:54:34;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T03:57:21;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:00:07;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:02:54;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:05:40;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:08:26;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:11:12;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:13:58;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:16:44;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:19:30;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:22:16;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:25:02;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:27:48;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:30:34;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:33:21;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:36:07;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:38:53;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:41:39;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:44:25;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:47:11;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:49:57;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:52:43;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:55:29;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T04:58:15;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:01:12;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:04:00;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:06:46;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:09:33;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:12:19;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:15:05;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:18:02;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:20:49;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:23:35;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:26:21;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:29:08;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:31:54;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:34:40;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:37:26;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:40:12;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:42:59;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:45:45;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:48:33;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:51:19;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:54:05;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:56:51;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T05:59:37;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:02:23;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:05:09;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:07:54;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:10:40;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:13:27;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:16:13;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:18:59;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:21:45;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:24:31;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:27:17;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:30:03;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:32:55;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:35:41;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:38:30;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:41:16;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:44:02;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:46:48;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:49:34;7.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:52:20;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:55:07;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T06:57:57;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:00:43;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:03:29;7.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:06:17;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:09:03;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:11:49;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:14:35;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:17:21;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:20:08;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:22:54;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:25:40;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:28:26;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:31:12;7.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:33:58;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:36:44;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:39:30;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:42:16;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:45:03;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:47:49;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:50:36;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:53:22;7.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:56:09;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T07:58:55;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:01:41;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:04:27;7.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:07:13;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:09:59;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:12:45;7.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:15:32;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:18:19;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:21:05;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:23:51;8.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:26:37;8.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:29:23;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:32:09;8.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:34:55;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:37:41;8.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:40:27;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:43:13;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:45:59;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:48:46;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:51:32;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:54:18;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:57:04;8.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T08:59:50;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:02:36;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:05:22;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:08:09;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:10:55;8.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:13:41;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:16:27;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:19:13;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:22:00;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:24:46;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:27:32;8.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:30:19;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:33:05;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:35:51;8.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:38:37;8.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:41:29;8.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:44:27;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:47:25;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:50:13;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:52:59;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:55:53;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T09:58:55;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:01:43;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:04:31;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:07:21;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:10:19;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:13:05;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:15:51;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:18:37;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:21:37;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:24:35;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:27:22;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:30:15;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:33:38;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:36:21;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:39:27;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:42:16;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:45:05;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:47:58;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:50:45;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:53:32;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:56:24;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T10:59:20;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:02:35;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:05:32;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:08:20;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:11:07;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:13:57;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:16:45;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:19:32;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:22:23;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:25:12;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:28:00;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:30:57;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:33:46;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:36:46;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:39:34;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:43:03;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:46:02;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T11:52:17;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:05:00;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:07:58;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:10:56;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:14:09;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:23:20;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:32:48;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:35:48;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:38:38;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:41:25;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:44:21;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:47:15;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:53:43;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:56:49;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T12:59:55;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:03:01;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:05:48;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:08:36;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:11:28;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:14:15;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:17:14;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:20:04;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:23:01;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:25:52;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:28:44;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:31:38;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:34:39;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:37:26;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:43:48;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:46:37;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:49:41;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:52:40;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:55:33;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T13:58:45;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:01:30;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:04:21;11.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:07:12;11.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:10:07;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:13:05;11.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:15:53;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:18:40;11.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:21:28;11.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:24:16;10.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:27:02;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:29:48;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:32:34;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:35:30;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:38:17;10.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:41:09;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:43:56;10.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:46:43;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:49:33;10.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:52:19;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:55:06;10.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T14:57:57;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:00:47;10.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:03:47;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:06:33;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:09:20;10.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:12:22;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:15:21;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:18:08;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:20:56;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:23:49;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:26:40;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:29:29;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:32:22;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:35:16;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:38:02;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:40:49;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:43:35;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:46:21;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:49:07;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:51:53;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:54:39;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T15:57:26;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:00:16;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:03:03;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:05:51;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:08:37;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:11:24;10.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:14:10;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:16:55;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:19:42;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:22:27;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:25:13;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:28:01;10.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:30:49;10.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:33:36;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:36:22;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:39:08;9.90;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:41:54;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:44:40;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:47:27;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:50:13;9.80;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:52:59;9.70;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:55:45;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T16:58:31;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:01:19;9.60;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:04:05;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:06:51;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:09:37;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:12:23;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:15:10;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:17:56;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:20:47;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:23:34;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:26:20;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:29:06;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:31:52;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:34:38;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:37:28;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:40:14;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:43:00;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:45:46;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:48:33;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:51:19;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:54:08;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:56:54;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T17:59:40;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:02:26;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:05:12;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:07:58;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:10:44;9.50;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:13:31;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:16:17;9.40;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:19:04;9.30;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:21:50;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:24:36;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:27:22;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:30:09;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:32:55;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:35:41;9.00;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:38:27;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:41:17;9.10;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:44:21;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:47:08;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:49:55;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:52:43;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:55:30;9.20;99.90
15131;DHT22;7666;50.920;4.628;2023-01-08T18:58:16;9.20;99.90