sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2023-08-06T00:00:18;100042.4336;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:01:17;100045.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:02:18;100048.1016;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:03:18;100043.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:04:18;100042.4258;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:05:17;100047.3594;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:06:17;100053.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:07:17;100045.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:08:18;100050.0195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:09:19;100048.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:10:18;100052.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:11:17;100050.5039;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:12:18;100052.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:13:18;100058.832;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:14:18;100059.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:15:18;100061.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:16:17;100060.4414;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:17:18;100063.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:18:18;100061.9766;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:19:18;100062.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:20:18;100064.2773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:21:18;100066.5781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:22:18;100067.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:23:17;100069.4648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:24:18;100067.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:25:18;100073.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:26:18;100075;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:27:18;100076.5352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:28:17;100078.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:29:18;100080.3672;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:30:18;100081.7383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:31:17;100082.2891;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:32:18;100081.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:33:18;100085.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:34:18;100087.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:35:18;100088.5898;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:36:18;100088.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:37:17;100089.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:38:18;100090.1367;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:39:18;100089.7539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:40:19;100090.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:41:18;100090.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:42:18;100092.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:43:18;100093.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:44:18;100089.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:45:17;100094.1914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:46:18;100097.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:47:18;100096.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:48:18;100098.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:49:17;100101.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:50:17;100101.8398;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:51:17;100105.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:52:18;100099.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:53:18;100102.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:54:18;100098.7852;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:55:18;100097.8164;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:56:18;100100.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:57:18;100104.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:58:18;100103.7422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T00:59:18;100103.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:00:18;100101.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:01:18;100100.1875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:02:18;100101.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:03:18;100105.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:04:17;100104.418;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:05:18;100102.2422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:06:18;100101.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:07:21;100104.9219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:08:20;100102.125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:09:24;100107.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:11:21;100107.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:12:21;100111.3477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:13:24;100113.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:14:20;100112.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:15:19;100112.4648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:16:19;100115.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:17:18;100111.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:18:18;100116.1484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:19:18;100112.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:20:18;100110.8672;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:21:18;100116.168;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:22:18;100118.2578;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:23:18;100115.8398;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:24:18;100118.1563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:25:18;100120.8477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:26:22;100118.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:27:22;100121.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:28:27;100121.3906;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:29:19;100121.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:30:18;100121.7227;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:31:18;100125.1172;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:32:18;100128.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:33:19;100126.207;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:34:19;100125.125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:35:18;100125.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:36:18;100130.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:37:18;100129.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:38:18;100126.9844;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:39:18;100132.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:40:18;100130.0664;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:41:18;100129.8008;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:42:17;100129.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:43:17;100132.3789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:44:18;100134.125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:45:18;100137.082;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:46:18;100134.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:47:18;100138.6172;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:48:17;100133.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:49:17;100139.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:50:18;100142.7188;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:51:18;100144.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:52:18;100144.8086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:53:18;100148.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:54:18;100147.7656;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:55:17;100148.6523;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:56:18;100145.5781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:57:19;100149.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:58:18;100149.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T01:59:18;100150.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:00:18;100146.9531;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:01:17;100148.4336;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:02:17;100150.082;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:03:18;100148.8594;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:04:18;100148.5508;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:05:18;100149.9023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:06:17;100152.9766;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:07:17;100156.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:08:18;100152.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:09:18;100151.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:10:18;100151.8164;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:11:18;100155.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:12:17;100152.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:13:18;100157.6797;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:14:18;100156.0391;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:15:18;100155.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:16:18;100156.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:17:18;100154.8281;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:18:18;100154.5469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:19:18;100152.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:20:18;100152.4219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:21:17;100154.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:22:18;100148.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:23:18;100147.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:24:18;100148.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:25:17;100150.0117;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:26:18;100149.7383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:27:18;100150.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:28:18;100147.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:29:18;100151.1523;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:30:18;100149.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:31:18;100151.4336;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:32:18;100150.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:33:18;100148.7422;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:34:18;100148.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:35:17;100148.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:36:18;100146.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:37:18;100148.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:38:18;100148.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:39:18;100148.8711;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:40:18;100147.8789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:41:18;100149.6836;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:43:22;100152.8438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:44:17;100153.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:45:17;100154.875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:46:18;100153.3789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:47:18;100154.8203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:48:18;100153.168;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:49:17;100150.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:50:18;100152.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:51:18;100149.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:52:18;100151.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:53:18;100153.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:54:18;100152.875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:55:18;100153.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:56:18;100151.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:57:17;100155.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:58:17;100149.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T02:59:18;100155.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:00:18;100156.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:01:18;100157.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:02:17;100157.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:03:18;100156.1094;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:04:18;100156.7109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:05:18;100157.3633;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:06:18;100157.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:07:17;100156.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:08:18;100157.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:09:18;100155.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:10:18;100156.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:11:18;100154.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:12:17;100154.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:13:18;100158.2891;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:14:17;100158.4609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:15:18;100156.0469;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:16:18;100154.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:17:18;100157.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:18:18;100162.2383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:19:17;100159.168;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:20:18;100155.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:21:18;100157.668;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:22:18;100158.543;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:23:17;100153.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:24:18;100155.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:25:17;100150.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:26:18;100153.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:27:18;100150.4531;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:28:18;100151.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:29:18;100149.8438;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:30:17;100148.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:31:17;100150.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:32:18;100148.8594;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:33:18;100148.7539;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:34:18;100145.8086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:35:17;100146.9023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:36:18;100142.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:37:18;100141.5391;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:38:18;100144.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:39:18;100147.6719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:40:17;100146.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:41:18;100145.7031;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:42:18;100143.4023;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:43:18;100143.4648;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:44:18;100144.9922;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:45:17;100144.3359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:46:18;100140.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:47:18;100141.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:48:18;100146.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:49:17;100144.7852;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:50:18;100151.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:51:18;100148.668;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:52:18;100148.5039;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:53:18;100148.4883;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:54:17;100149.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:55:18;100150.8477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:56:18;100150.1484;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:57:18;100149.3789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:58:18;100151.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T03:59:17;100148.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:00:18;100150.4219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:01:18;100148.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:02:18;100146.918;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:03:17;100149.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:04:17;100151.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:05:18;100149.375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:06:19;100147.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:07:18;100144.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:08:17;100147.2383;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:09:18;100149.7656;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:10:18;100149.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:11:18;100151.8984;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:12:18;100154.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:13:18;100154.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:14:18;100154.3477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:15:17;100155.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:16:18;100158.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:17:18;100155.3789;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:18:18;100164.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:19:18;100165.7734;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:20:18;100163.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:21:17;100169.1641;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:22:18;100171.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:23:18;100172.5;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:24:18;100173.7109;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:25:18;100174.1211;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:26:17;100175.043;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:27:18;100174.3164;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:28:18;100175.082;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:29:18;100176.668;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:30:18;100175.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:31:17;100175.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:32:17;100174.875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:33:18;100177.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:34:18;100175.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:35:18;100172.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:36:17;100174.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:37:18;100176.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:38:18;100176.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:39:18;100177.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:40:18;100178.8086;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:41:17;100179.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:42:17;100179.1875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:43:18;100177.3828;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:44:18;100180.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:45:18;100180.6133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:46:18;100176.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:47:18;100179.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:48:17;100180.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:49:21;100177.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:50:19;100183.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:51:18;100183.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:52:18;100180.9219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:53:18;100181.6914;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:54:18;100184.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:55:18;100184.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:56:18;100182.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:57:18;100187.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:58:18;100187.1016;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T04:59:18;100186.3906;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:00:17;100183.9844;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:01:18;100187.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:02:18;100182;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:03:18;100187.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:04:17;100182.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:05:18;100186.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:06:18;100185.8359;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:07:18;100187.9727;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:08:18;100189.2188;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:09:18;100189.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:10:17;100187.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:11:17;100188.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:12:18;100188.3477;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:13:18;100191.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:14:18;100191.0664;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:15:17;100189.8125;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:16:18;100190.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:17:18;100191.0781;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:18:18;100192.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:19:18;100194.6758;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:20:17;100193.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:21:18;100193.4609;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:22:19;100198.7891;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:23:18;100195.7734;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:24:17;100200.707;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:25:19;100201.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:26:17;100203.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:27:18;100201.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:28:18;100200.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:29:18;100205.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:30:18;100206.6836;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:31:18;100204.7148;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:32:17;100203.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:33:18;100205.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:34:18;100206.375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:35:17;100205.375;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:36:18;100204.9219;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:37:18;100207.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:38:18;100207.4414;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:39:17;100206.0078;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:40:17;100210.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:41:18;100209.3633;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:42:18;100210.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:43:18;100211.543;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:44:17;100211.1875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:45:17;100211.082;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:46:18;100215.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:47:18;100213.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-08-06T05:48:18;100216.9375;;;;