sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-04-21T00:00:49;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:03:15;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:05:40;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:08:07;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:10:33;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:13:00;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:15:26;9.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:17:51;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:20:17;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:22:42;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:25:08;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:27:34;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:30:00;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:32:26;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:34:51;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:37:17;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:39:43;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:42:08;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:44:34;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:47:00;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:49:26;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:51:52;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:54:18;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:56:44;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T00:59:10;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:01:36;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:04:03;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:06:32;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:08:59;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:11:25;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:13:53;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:16:20;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:18:46;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:21:12;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:23:39;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:26:05;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:28:31;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:30:57;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:33:22;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:35:48;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:38:14;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:40:45;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:43:13;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:45:39;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:48:04;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:50:30;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:52:56;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:55:22;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T01:57:47;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:00:13;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:02:39;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:05:05;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:07:31;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:09:56;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:12:22;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:14:47;9.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:17:14;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:19:40;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:22:06;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:24:33;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:27:00;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:29:26;9.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:31:52;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:34:18;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:36:45;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:39:10;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:41:38;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:44:03;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:46:29;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:48:55;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:51:21;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:53:46;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:56:12;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T02:58:38;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:01:04;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:03:31;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:06:01;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:08:27;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:10:53;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:13:19;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:15:44;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:18:11;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:20:37;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:23:02;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:25:28;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:27:54;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:30:21;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:32:47;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:35:13;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:37:39;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:40:05;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:42:31;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:45:01;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:47:27;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:49:53;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:52:18;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:54:44;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:57:10;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T03:59:36;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:02:02;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:04:27;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:06:53;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:09:19;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:11:44;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:14:10;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:16:36;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:19:02;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:21:28;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:23:54;9.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:26:20;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:28:50;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:31:16;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:33:42;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:36:08;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:38:36;9.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:41:02;9.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:43:29;9.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:45:58;9.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:48:24;9.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:50:50;10.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:53:16;10.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:55:41;10.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T04:58:07;11.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:00:33;11.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:02:58;11.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:05:24;12.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:07:50;12.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:10:16;13.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:12:41;13.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:15:07;14.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:17:33;14.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:19:59;14.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:22:25;14.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:24:51;15.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:27:17;15.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:29:42;15.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:32:08;15.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:34:37;15.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:37:03;16.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:39:30;16.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:41:56;16.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:44:21;16.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:46:47;16.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:49:13;17.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:51:38;17.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:54:04;17.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:56:30;18.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T05:58:55;18.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:01:21;19.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:03:47;19.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:06:16;19.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:08:42;20.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:11:08;20.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:13:33;21.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:15:59;21.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:18:26;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:20:53;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:23:19;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:25:45;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:28:11;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:30:37;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:33:03;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:35:29;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:37:55;22.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:40:21;22.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:42:47;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:45:12;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:47:38;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:50:04;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:52:30;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:54:57;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:57:23;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T06:59:49;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:02:14;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:04:40;23.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:07:06;23.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:09:31;23.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:11:58;24.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:14:25;24.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:16:50;24.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:19:16;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:21:41;24.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:24:07;24.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:26:33;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:28:59;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:31:24;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:33:50;24.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:36:16;24.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:38:42;24.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:41:09;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:43:37;24.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:46:03;24.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:48:28;25.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:50:54;25.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:53:23;25.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:55:48;25.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T07:58:14;25.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:00:41;25.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:03:06;25.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:05:32;25.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:07:58;25.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:10:23;25.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:12:49;25.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:15:15;26.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:17:41;26.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:20:07;26.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:22:33;26.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:25:00;26.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:27:25;26.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:29:51;26.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:32:16;26.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:34:48;26.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:37:13;26.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:39:39;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:42:05;26.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:44:32;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:46:58;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:49:27;27.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:51:53;27.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:54:20;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:56:47;26.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T08:59:13;26.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:02:11;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:04:38;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:07:04;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:09:30;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:11:56;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:14:32;27.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:17:00;27.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:19:27;27.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:21:53;27.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:24:19;27.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:26:49;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:29:16;27.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:31:43;28.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:34:22;28.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:37:03;28.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:39:30;28.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:41:57;27.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:44:24;27.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:46:53;27.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:49:21;27.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:51:47;28.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:54:19;28.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:56:52;28.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T09:59:25;28.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:01:52;28.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:04:20;28.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:06:47;28.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:09:17;28.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:11:45;29.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:14:11;29.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:16:37;29.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:19:22;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:21:49;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:24:15;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:26:41;28.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:29:07;28.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:31:34;28.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:39:02;28.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:41:33;28.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:44:00;28.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:46:44;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:49:10;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:54:25;28.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:56:52;28.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T10:59:18;29.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:01:45;29.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:04:14;29.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:06:40;29.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:09:06;29.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:11:32;28.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:14:01;28.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:16:28;28.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:18:55;28.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:21:21;28.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:26:14;28.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:28:40;27.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:31:06;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:33:37;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:36:06;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:38:41;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:41:07;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:43:35;27.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:46:11;27.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:48:37;27.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:51:03;27.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:53:28;27.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:55:54;27.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T11:58:20;27.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:00:46;27.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:03:14;27.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:05:40;27.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:08:12;27.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:10:43;27.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:13:09;27.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:15:35;27.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:18:00;27.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:20:28;27.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:22:54;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:25:20;26.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:27:50;26.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:30:17;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:32:44;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:35:10;27.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:37:36;26.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:40:02;26.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:42:28;26.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:44:53;26.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:47:19;26.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:49:45;26.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:52:11;26.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:54:36;26.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:57:02;26.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T12:59:27;25.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:01:53;25.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:04:20;25.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:06:46;25.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:09:11;25.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:11:37;25.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:14:03;24.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:16:29;24.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:18:55;24.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:21:21;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:23:46;24.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:26:13;24.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:28:39;23.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:31:04;23.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:33:31;23.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:36:02;23.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:38:28;23.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:40:54;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:43:20;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:45:47;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:48:14;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:50:40;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:53:05;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:55:31;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T13:58:02;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:00:31;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:02:56;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:05:22;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:07:48;22.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:10:14;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:12:40;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:15:06;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:17:32;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:19:58;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:22:24;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:24:50;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:27:16;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:29:41;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:32:07;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:34:32;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:36:58;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:39:25;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:41:50;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:44:16;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:46:43;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:49:09;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:51:35;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:54:03;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:56:28;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T14:58:54;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:01:20;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:03:46;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:06:12;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:08:37;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:11:04;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:13:30;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:15:56;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:18:22;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:20:47;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:23:13;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:25:39;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:28:05;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:30:32;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:32:57;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:35:25;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:37:51;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:40:17;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:42:42;21.50;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:45:09;21.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:47:34;21.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:50:00;21.40;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:52:27;21.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:54:53;21.30;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:57:18;21.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T15:59:44;21.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:02:10;21.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:04:36;21.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:07:03;21.20;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:09:28;21.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:11:54;21.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:14:22;21.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:16:48;21.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:19:14;21.10;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:21:41;21.00;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:24:07;20.90;1.00
3208;DHT22;1616;52.394;9.756;2023-04-21T16:26:33;21.00;1.00