sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14187;SDS011;7175;51.978;5.330;2024-02-14T00:01:10;76.53;;;70.77;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:03:39;77.80;;;71.90;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:06:07;78.87;;;73.07;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:08:36;77.77;;;71.77;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:11:04;81.97;;;75.93;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:13:33;77.23;;;71.27;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:16:01;82.23;;;76.03;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:18:31;75.97;;;69.97;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:21:00;75.27;;;69.47;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:23:28;74.57;;;68.77;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:25:57;77.53;;;71.63;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:28:25;76.37;;;70.27;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:30:54;76.90;;;71.00;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:33:22;75.03;;;69.10;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:35:52;74.53;;;68.63;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:38:21;75.40;;;69.50;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:40:49;73.20;;;67.50;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:43:18;71.10;;;65.40;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:45:46;73.50;;;67.70;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:48:15;74.13;;;68.33;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:50:43;75.57;;;69.77;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:53:13;73.63;;;67.93;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:55:42;73.37;;;67.67;;
14187;SDS011;7175;51.978;5.330;2024-02-14T00:58:10;79.67;;;73.67;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:00:38;77.90;;;72.00;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:03:07;81.80;;;75.80;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:05:39;77.67;;;71.87;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:08:07;75.80;;;70.10;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:10:37;74.93;;;69.33;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:13:05;74.00;;;68.40;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:15:33;73.23;;;67.63;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:18:02;74.60;;;69.00;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:20:31;74.60;;;68.90;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:22:59;76.37;;;70.60;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:25:27;68.37;;;62.90;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:27:57;74.07;;;68.37;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:30:26;71.83;;;66.23;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:32:54;68.70;;;63.30;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:35:22;67.43;;;61.97;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:37:52;69.30;;;63.90;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:40:21;72.87;;;67.17;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:42:49;71.70;;;66.10;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:45:20;67.17;;;61.77;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:47:48;72.63;;;66.93;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:50:17;69.60;;;64.10;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:52:55;69.07;;;63.67;;
14187;SDS011;7175;51.978;5.330;2024-02-14T01:55:25;70.03;;;64.53;;
