sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59038;SDS011;44824;43.376;19.630;2023-01-16T07:23:28;99.72;;;57.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T07:29:52;69.97;;;41.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T07:55:18;134.77;;;83.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T07:57:44;129.73;;;74.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:25:31;229.48;;;135.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:27:57;211.73;;;127.32;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:46:41;203.85;;;127.82;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:49:30;193.52;;;122.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:52:35;187.48;;;119.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:55:04;119.53;;;74.60;;
59038;SDS011;44824;43.376;19.630;2023-01-16T08:57:33;402.25;;;256.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:00:00;161.48;;;106.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:02:40;272.17;;;208.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:05:06;157.63;;;107.03;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:13:53;185.35;;;122.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:16:40;124.35;;;85.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:19:06;125.15;;;83.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:27:38;95.95;;;66.18;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:30:05;95.50;;;63.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:32:44;94.00;;;64.35;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:35:10;67.35;;;47.33;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:37:36;55.60;;;37.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:40:18;59.03;;;39.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:42:51;55.83;;;35.78;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:45:47;40.72;;;25.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:48:32;42.88;;;25.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:54:12;17.80;;;9.15;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:57:00;8.60;;;3.60;;
59038;SDS011;44824;43.376;19.630;2023-01-16T09:59:46;9.45;;;3.97;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:02:17;6.30;;;2.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:04:45;13.82;;;6.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:27:13;20.88;;;11.68;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:29:53;9.15;;;3.45;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:32:32;20.55;;;6.43;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:37:49;15.35;;;5.57;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:40:18;10.32;;;4.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:43:02;15.23;;;10.63;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:45:46;13.15;;;7.57;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:48:32;10.52;;;2.78;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:51:23;9.07;;;2.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:54:01;7.25;;;2.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:56:30;8.85;;;4.15;;
59038;SDS011;44824;43.376;19.630;2023-01-16T10:58:58;7.50;;;2.58;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:01:24;10.27;;;2.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:03:59;8.50;;;2.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:06:38;6.10;;;2.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:09:16;10.55;;;4.15;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:11:43;9.07;;;1.77;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:14:43;9.02;;;5.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:17:32;6.28;;;2.78;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:23:27;8.93;;;5.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:25:45;7.35;;;2.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:30:48;10.65;;;4.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:33:19;12.27;;;5.38;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:36:00;9.73;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:38:27;11.63;;;3.28;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:41:00;11.82;;;4.43;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:43:28;15.60;;;7.57;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:49:18;10.52;;;3.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T11:57:59;13.35;;;8.45;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:13:46;8.32;;;2.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:16:40;11.57;;;2.08;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:19:26;10.45;;;3.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:21:58;4.85;;;1.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:43:44;6.10;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:46:43;10.70;;;3.53;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:51:57;5.35;;;1.80;;
59038;SDS011;44824;43.376;19.630;2023-01-16T12:54:47;8.47;;;1.87;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:02:58;11.02;;;4.57;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:05:25;8.57;;;2.58;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:14:13;10.18;;;3.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:19:20;12.35;;;5.25;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:22:04;8.43;;;3.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:24:49;7.47;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:27:17;8.23;;;3.63;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:29:55;9.90;;;5.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:32:44;13.38;;;8.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:35:13;12.63;;;7.43;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:43:03;11.35;;;4.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:45:49;11.73;;;7.82;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:48:19;10.38;;;6.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:50:59;17.75;;;12.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:53:38;11.30;;;5.78;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:56:10;8.20;;;3.60;;
59038;SDS011;44824;43.376;19.630;2023-01-16T13:58:42;15.90;;;6.97;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:01:29;12.20;;;6.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:10:14;13.65;;;6.38;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:15:50;11.18;;;6.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:21:19;7.63;;;2.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:23:50;15.90;;;6.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:29:06;16.08;;;7.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:31:50;16.83;;;6.03;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:35:01;13.90;;;5.80;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:37:15;11.68;;;3.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:42:56;29.25;;;12.43;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:46:12;17.42;;;8.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:48:46;21.38;;;10.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:51:31;18.08;;;10.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T14:57:22;39.53;;;25.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:00:09;22.98;;;17.33;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:02:46;29.48;;;23.73;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:07:50;18.33;;;11.57;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:10:18;21.40;;;15.68;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:12:45;23.45;;;15.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:15:32;19.90;;;13.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:17:59;23.30;;;14.80;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:20:44;33.58;;;25.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:31:58;60.83;;;49.45;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:34:27;51.45;;;39.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:36:54;22.80;;;15.38;;
59038;SDS011;44824;43.376;19.630;2023-01-16T15:51:51;35.78;;;27.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T16:11:14;32.63;;;21.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T16:48:36;21.05;;;13.32;;
59038;SDS011;44824;43.376;19.630;2023-01-16T16:51:10;19.98;;;13.35;;
59038;SDS011;44824;43.376;19.630;2023-01-16T16:53:37;25.25;;;17.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T16:59:38;6.22;;;2.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:02:04;13.90;;;8.73;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:04:44;24.58;;;18.67;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:07:10;26.15;;;17.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:09:37;19.23;;;13.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:12:21;13.90;;;8.27;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:14:53;11.65;;;7.97;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:17:19;14.20;;;9.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:19:45;15.23;;;9.80;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:22:12;17.38;;;11.23;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:24:38;23.38;;;15.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:27:14;15.10;;;9.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:29:40;22.45;;;14.25;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:32:24;32.65;;;19.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:34:51;24.00;;;17.08;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:37:17;13.65;;;8.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:39:58;16.02;;;11.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:42:24;16.85;;;11.38;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:45:18;13.88;;;9.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:48:05;21.95;;;17.73;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:50:33;17.55;;;10.48;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:52:59;19.67;;;12.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:55:25;20.20;;;12.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T17:58:12;16.50;;;11.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:00:38;22.15;;;12.27;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:03:05;12.20;;;6.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:05:32;17.15;;;9.18;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:07:58;16.17;;;7.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:10:27;11.27;;;6.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:12:53;28.40;;;14.70;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:15:38;17.50;;;9.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:18:32;37.33;;;21.98;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:21:00;26.70;;;17.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:23:48;22.75;;;13.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:29:18;32.42;;;18.48;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:31:44;36.50;;;21.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:34:30;19.42;;;11.70;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:36:56;26.02;;;15.73;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:45:29;22.75;;;12.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:48:15;23.88;;;14.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:50:59;20.23;;;11.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:54:14;30.88;;;20.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:56:59;28.08;;;18.02;;
59038;SDS011;44824;43.376;19.630;2023-01-16T18:59:49;19.73;;;11.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:05:05;21.52;;;15.45;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:07:32;22.23;;;16.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:10:11;29.65;;;21.52;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:12:39;24.20;;;15.63;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:15:05;23.30;;;13.25;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:17:32;27.65;;;17.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:19:58;15.10;;;9.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:22:27;15.30;;;8.70;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:24:59;12.02;;;6.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:27:25;13.00;;;6.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:29:51;15.35;;;8.35;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:32:17;13.45;;;7.22;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:34:43;15.07;;;8.05;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:37:09;17.73;;;10.73;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:39:35;15.48;;;9.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:42:03;15.38;;;8.60;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:44:47;15.32;;;10.25;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:47:33;26.17;;;18.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:52:25;82.55;;;39.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:54:51;35.97;;;20.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:57:17;17.08;;;10.55;;
59038;SDS011;44824;43.376;19.630;2023-01-16T19:59:44;112.57;;;89.03;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:02:13;22.23;;;15.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:04:42;33.50;;;23.42;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:07:22;59.63;;;48.45;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:12:27;20.05;;;11.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:14:54;25.20;;;17.55;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:17:20;24.70;;;17.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:19:47;36.85;;;22.38;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:22:17;31.17;;;16.90;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:24:43;14.45;;;8.52;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:27:09;28.15;;;18.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:32:17;33.97;;;22.95;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:34:43;24.58;;;16.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:37:12;17.80;;;10.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:39:38;44.15;;;32.70;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:42:12;38.63;;;27.23;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:44:57;26.27;;;17.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:47:42;52.30;;;38.40;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:50:08;28.95;;;18.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:52:37;29.17;;;19.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:55:15;31.40;;;21.33;;
59038;SDS011;44824;43.376;19.630;2023-01-16T20:58:00;50.58;;;33.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:00:26;28.50;;;19.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:02:52;52.15;;;38.97;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:07:48;24.83;;;16.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:10:14;25.52;;;17.77;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:12:40;28.02;;;20.23;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:15:26;27.60;;;20.48;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:17:53;23.23;;;15.77;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:20:38;22.50;;;14.88;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:23:25;21.38;;;13.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:31:54;21.88;;;14.80;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:34:20;20.38;;;13.77;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:36:49;24.77;;;14.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:39:15;26.52;;;16.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:41:51;17.08;;;9.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:44:36;26.58;;;15.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:47:26;23.70;;;14.63;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:49:52;22.45;;;12.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:52:18;21.20;;;12.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:54:44;23.60;;;13.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:57:10;21.02;;;11.23;;
59038;SDS011;44824;43.376;19.630;2023-01-16T21:59:39;15.70;;;9.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:02:06;35.92;;;27.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:04:32;19.88;;;11.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:06:58;18.08;;;10.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:09:27;17.75;;;10.93;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:14:58;12.55;;;6.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:17:59;14.13;;;7.68;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:20:37;17.52;;;9.18;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:23:05;14.23;;;6.55;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:25:35;9.07;;;4.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:31:04;7.88;;;3.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:33:30;8.18;;;3.58;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:35:57;6.75;;;2.83;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:40:50;8.30;;;3.75;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:43:34;9.17;;;4.27;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:46:18;10.20;;;4.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:51:42;8.25;;;3.97;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:54:11;9.52;;;4.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:56:37;7.65;;;3.20;;
59038;SDS011;44824;43.376;19.630;2023-01-16T22:59:06;12.65;;;5.68;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:01:45;9.07;;;4.15;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:04:11;7.45;;;3.13;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:06:50;11.38;;;4.15;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:09:16;8.55;;;4.18;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:14:36;12.68;;;6.07;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:17:02;10.75;;;5.10;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:19:29;9.43;;;4.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:22:02;9.70;;;4.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:24:28;11.82;;;5.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:26:58;15.68;;;7.28;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:29:29;12.52;;;5.30;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:31:55;8.27;;;3.58;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:34:21;6.90;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:36:50;9.75;;;3.70;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:39:16;9.00;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:41:48;9.07;;;2.55;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:44:33;8.65;;;4.00;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:47:10;8.27;;;2.92;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:49:38;9.82;;;2.65;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:52:15;8.00;;;3.50;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:54:47;7.88;;;3.33;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:57:14;8.93;;;3.85;;
59038;SDS011;44824;43.376;19.630;2023-01-16T23:59:43;10.43;;;4.35;;
