sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21777;SDS011;11050;52.222;20.916;2023-12-14T00:00:47;41.63;;;20.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:03:13;40.83;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:05:38;42.07;;;19.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:08:04;38.47;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:10:29;43.10;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:12:55;39.63;;;18.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:15:21;44.17;;;19.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:17:46;39.67;;;19.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:20:12;41.73;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:22:39;39.23;;;18.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:25:05;46.70;;;21.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:27:31;49.13;;;21.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:29:56;48.97;;;20.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:32:22;45.90;;;21.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:34:48;45.90;;;20.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:37:13;48.33;;;20.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:39:40;46.23;;;22.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:42:05;48.87;;;21.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:44:31;46.93;;;21.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:46:57;51.30;;;22.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:49:23;43.83;;;20.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:51:49;44.03;;;20.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:54:15;42.93;;;20.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:56:40;45.37;;;18.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T00:59:06;46.33;;;20.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:01:32;42.60;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:03:57;42.67;;;19.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:06:24;42.40;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:08:50;41.73;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:11:16;41.27;;;18.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:13:41;42.30;;;19.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:16:07;42.67;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:18:33;44.63;;;20.20;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:20:58;44.53;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:23:24;42.63;;;19.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:25:50;41.93;;;19.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:28:15;41.03;;;19.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:30:41;42.27;;;19.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:33:07;45.17;;;17.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:35:32;43.07;;;19.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:37:58;41.13;;;18.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:40:24;39.57;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:42:49;38.20;;;16.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:45:15;38.23;;;16.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:47:42;40.87;;;17.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:50:08;38.33;;;17.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:52:34;45.33;;;20.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:54:59;40.33;;;17.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:57:27;40.47;;;18.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T01:59:53;40.97;;;18.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:02:19;43.77;;;18.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:04:44;41.37;;;17.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:07:10;39.93;;;17.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:09:36;35.60;;;16.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:12:02;48.67;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:14:28;39.03;;;17.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:16:53;42.37;;;18.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:19:19;43.67;;;19.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:21:45;46.23;;;18.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:24:10;44.97;;;18.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:26:36;49.00;;;19.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:29:02;49.00;;;19.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:31:27;49.77;;;19.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:33:53;43.57;;;18.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:36:19;46.73;;;19.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:38:44;54.27;;;20.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:41:10;43.23;;;18.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:43:36;49.30;;;18.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:46:03;50.77;;;18.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:48:29;49.80;;;18.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:50:55;54.07;;;19.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:53:21;49.37;;;18.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:55:46;52.10;;;18.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T02:58:12;49.30;;;19.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:00:38;51.70;;;20.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:03:03;52.97;;;19.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:05:29;48.97;;;19.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:07:54;41.23;;;18.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:10:20;48.07;;;18.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:12:46;45.83;;;17.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:15:11;49.07;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:17:37;47.43;;;19.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:20:03;46.73;;;18.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:22:31;48.17;;;19.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:24:57;47.20;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:27:23;42.77;;;17.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:29:49;45.77;;;18.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:32:15;37.70;;;16.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:34:40;41.50;;;17.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:37:06;46.97;;;18.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:39:32;41.77;;;17.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:41:58;46.20;;;17.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:44:23;48.43;;;18.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:46:49;45.10;;;18.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:49:16;47.47;;;17.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:51:41;42.27;;;16.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:54:07;41.00;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:56:33;42.20;;;18.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T03:58:58;40.13;;;17.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:01:24;40.37;;;16.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:03:50;43.07;;;17.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:06:15;45.10;;;18.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:08:41;45.53;;;19.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:11:07;43.27;;;17.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:13:33;43.70;;;17.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:15:59;41.50;;;16.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:18:25;40.83;;;17.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:20:51;41.60;;;16.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:23:17;50.33;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:25:44;40.13;;;17.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:28:09;44.37;;;18.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:30:35;48.87;;;18.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:33:01;49.23;;;20.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:35:27;51.40;;;19.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:37:53;47.40;;;18.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:40:19;45.83;;;18.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:42:45;38.73;;;17.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:45:10;46.53;;;18.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:47:37;47.47;;;18.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:50:03;44.43;;;16.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:52:30;45.23;;;18.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:54:55;45.50;;;18.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:57:21;43.03;;;17.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T04:59:46;49.90;;;20.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:02:12;45.90;;;18.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:04:38;46.30;;;18.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:07:03;47.73;;;19.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:09:29;46.37;;;19.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:11:55;45.80;;;19.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:14:20;44.17;;;18.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:16:46;46.93;;;19.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:19:12;52.67;;;19.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:21:38;51.43;;;20.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:24:04;50.50;;;20.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:26:30;53.67;;;20.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:28:56;53.10;;;19.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:31:22;50.97;;;19.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:33:48;45.17;;;18.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:36:13;51.23;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:38:39;42.37;;;17.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:41:06;42.13;;;18.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:43:32;41.83;;;17.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:45:58;40.83;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:48:24;43.97;;;17.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:50:51;39.57;;;16.20;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:53:17;45.10;;;17.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:55:43;45.43;;;18.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T05:58:08;47.90;;;18.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:00:35;52.23;;;20.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:03:01;52.33;;;20.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:05:27;50.40;;;19.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:07:53;49.03;;;19.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:10:18;53.30;;;19.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:12:45;53.23;;;21.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:15:11;54.43;;;20.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:17:37;52.37;;;22.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:20:04;52.40;;;20.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:22:35;53.37;;;20.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:25:02;55.00;;;20.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:27:28;50.33;;;20.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:29:54;48.43;;;19.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:32:20;51.67;;;21.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:34:46;47.67;;;18.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:37:12;48.17;;;19.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:39:40;50.87;;;19.20;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:42:06;48.00;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:44:32;41.33;;;18.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:46:58;40.37;;;17.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:49:24;43.43;;;18.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:51:50;39.10;;;17.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:54:16;38.23;;;17.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:56:42;44.30;;;18.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T06:59:08;38.97;;;16.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:01:33;42.97;;;18.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:03:59;42.93;;;18.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:06:27;45.03;;;19.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:08:53;46.50;;;19.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:11:19;44.23;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:13:44;38.30;;;18.20;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:16:11;36.10;;;16.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:18:37;39.40;;;17.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:21:05;41.77;;;16.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:23:32;44.70;;;18.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:25:58;38.77;;;17.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:28:24;38.10;;;15.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:30:50;46.70;;;17.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:33:16;37.97;;;16.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:35:42;44.83;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:38:09;43.93;;;19.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:40:35;44.53;;;18.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:43:01;44.47;;;18.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:45:27;45.13;;;18.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:47:52;46.27;;;19.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:50:19;48.33;;;20.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:52:44;43.10;;;18.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:55:10;51.63;;;17.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T07:57:38;48.83;;;19.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:00:05;41.80;;;17.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:02:33;51.00;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:04:59;51.43;;;20.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:07:25;49.93;;;19.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:09:54;46.70;;;20.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:12:20;51.57;;;20.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:14:47;51.43;;;19.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:17:13;53.90;;;21.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:19:38;51.87;;;20.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:22:04;55.97;;;22.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:24:30;52.87;;;21.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:26:56;46.00;;;20.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:29:22;43.90;;;20.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:31:48;45.37;;;19.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:34:13;49.93;;;21.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:36:39;53.30;;;22.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:39:05;49.90;;;21.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:41:31;52.23;;;22.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:43:57;53.03;;;20.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:46:23;52.63;;;21.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:48:48;50.57;;;20.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:51:14;48.80;;;20.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:53:40;46.80;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:56:06;42.20;;;17.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T08:58:33;43.43;;;16.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:00:59;41.00;;;16.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:03:24;36.60;;;16.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:05:51;41.70;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:08:17;46.67;;;17.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:10:43;44.93;;;17.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:13:09;43.67;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:15:35;41.40;;;17.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:18:01;46.97;;;16.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:20:27;44.17;;;17.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:22:53;40.20;;;15.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:25:19;33.77;;;14.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:27:45;41.57;;;15.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:30:11;38.27;;;15.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:32:37;38.33;;;15.20;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:35:05;37.87;;;15.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:37:31;38.90;;;15.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:39:57;42.20;;;16.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:42:22;41.10;;;16.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:44:48;38.23;;;15.63;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:47:16;40.13;;;16.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:49:41;40.70;;;15.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:52:11;44.70;;;16.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:54:37;41.30;;;15.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:57:03;38.63;;;16.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T09:59:29;45.83;;;16.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:02:08;44.40;;;17.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:04:36;39.20;;;14.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:07:02;35.57;;;16.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:09:32;40.47;;;16.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:12:04;40.60;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:14:33;38.03;;;16.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:17:01;38.40;;;15.50;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:19:44;31.70;;;13.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:22:15;34.23;;;14.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:24:49;34.77;;;15.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:27:15;34.13;;;15.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:29:41;34.10;;;15.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:32:09;34.93;;;15.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:34:36;31.60;;;14.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:37:06;35.07;;;14.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:39:35;35.73;;;15.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:42:04;35.03;;;14.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:44:34;31.83;;;15.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:47:03;29.57;;;13.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:49:31;35.13;;;14.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:52:00;31.33;;;13.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:54:28;36.43;;;15.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:56:57;39.07;;;16.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T10:59:23;40.20;;;16.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:01:53;37.20;;;15.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:04:23;38.23;;;15.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:06:52;39.00;;;16.83;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:09:19;40.17;;;15.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:14:24;41.27;;;16.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:16:53;37.70;;;16.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:19:30;43.40;;;15.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:22:09;43.50;;;17.93;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:24:42;40.90;;;17.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:27:16;43.97;;;18.23;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:29:54;35.60;;;15.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:32:22;35.73;;;15.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:34:50;39.37;;;16.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:37:15;42.07;;;17.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:39:41;43.43;;;19.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:42:08;40.30;;;17.30;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:44:36;40.27;;;18.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:47:05;39.33;;;17.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:49:31;34.90;;;15.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:51:57;40.83;;;16.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:54:27;35.20;;;16.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:56:53;32.23;;;15.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T11:59:18;37.43;;;16.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:01:55;34.03;;;15.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:04:22;38.83;;;16.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:06:48;40.67;;;17.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:09:31;40.27;;;15.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:12:07;35.17;;;15.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:14:34;36.10;;;15.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:17:02;35.97;;;15.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:19:35;40.97;;;16.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:22:02;37.33;;;15.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:24:29;37.30;;;15.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:26:55;33.60;;;13.53;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:29:21;36.03;;;15.37;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:31:47;40.00;;;14.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:34:14;37.33;;;15.43;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:36:40;31.47;;;13.00;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:39:06;30.50;;;13.57;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:41:33;33.27;;;13.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:43:59;31.30;;;12.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:46:39;27.93;;;12.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:49:05;30.97;;;12.17;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:51:31;28.87;;;13.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:53:58;31.67;;;13.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:56:27;31.07;;;13.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T12:58:53;27.73;;;12.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:01:20;34.33;;;15.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:03:52;33.37;;;13.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:06:20;31.40;;;13.70;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:08:47;31.03;;;14.03;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:11:12;35.60;;;14.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:13:39;35.67;;;14.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:16:05;39.00;;;15.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:18:31;37.43;;;15.47;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:20:57;44.43;;;16.67;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:23:22;43.03;;;16.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:25:48;41.53;;;16.33;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:28:14;36.53;;;15.10;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:30:40;34.63;;;14.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:33:06;42.87;;;16.77;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:35:34;34.57;;;16.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:38:00;37.07;;;16.73;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:40:26;38.50;;;17.27;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:42:51;36.50;;;15.60;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:45:18;35.27;;;14.90;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:47:43;32.53;;;14.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:50:09;39.57;;;16.80;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:52:35;40.73;;;17.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:55:00;34.90;;;15.07;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:57:26;35.00;;;14.97;;
21777;SDS011;11050;52.222;20.916;2023-12-14T13:59:52;36.80;;;15.40;;
21777;SDS011;11050;52.222;20.916;2023-12-14T14:02:18;41.70;;;16.87;;
21777;SDS011;11050;52.222;20.916;2023-12-14T14:04:44;42.37;;;17.13;;
21777;SDS011;11050;52.222;20.916;2023-12-14T14:07:10;39.77;;;17.20;;