sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10894;SDS011;5500;49.886;8.074;2023-07-13T00:00:52;3.43;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:03:20;1.90;;;1.47;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:05:56;3.47;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:08:25;3.70;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:10:53;2.20;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:13:21;2.47;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:15:48;3.83;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:18:17;7.53;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:20:45;2.40;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:23:13;2.33;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:25:41;4.10;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:28:09;2.73;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:30:36;8.43;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:33:04;2.53;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:35:44;2.17;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:38:12;6.43;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:40:40;4.00;;;1.87;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:43:09;2.67;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:48:37;2.40;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:51:06;3.37;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:53:34;6.63;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:56:02;2.87;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T00:58:30;3.37;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:00:58;2.90;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:03:25;2.53;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:05:53;2.30;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:08:22;5.00;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:10:50;3.40;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:13:19;1.97;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:15:48;4.47;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:18:18;4.57;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:20:51;2.77;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:23:20;5.10;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:25:48;3.10;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:28:16;2.63;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:30:46;4.30;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:33:15;2.60;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:35:43;2.30;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:38:13;2.37;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:40:42;4.00;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:43:10;3.33;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:45:38;5.10;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:48:06;6.20;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:50:34;1.80;;;1.47;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:53:02;2.17;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:55:31;3.23;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T01:57:59;2.57;;;2.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:00:27;3.07;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:02:55;3.30;;;2.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:05:22;4.27;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:07:50;2.60;;;1.93;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:10:19;3.07;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:12:48;2.83;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:15:16;4.37;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:17:45;2.87;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:20:13;3.60;;;2.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:22:41;3.80;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:25:08;3.77;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:27:36;3.60;;;2.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:30:06;5.00;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:32:34;3.77;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:35:02;2.87;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:37:30;3.07;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:39:58;3.00;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:42:25;4.73;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:44:53;2.50;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:47:22;2.23;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:49:50;1.87;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:52:19;2.73;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:54:47;4.37;;;2.37;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:57:15;1.93;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T02:59:42;3.33;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:02:10;3.57;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:04:39;3.93;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:07:07;3.70;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:09:35;3.10;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:12:03;5.00;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:14:31;4.17;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:16:59;5.40;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:19:26;4.77;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:21:55;3.57;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:24:23;6.57;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:26:52;2.37;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:29:20;1.70;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:31:47;4.73;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:34:15;6.23;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:36:43;2.60;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:39:12;3.03;;;1.87;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:41:39;3.40;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:44:07;2.50;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:46:35;2.47;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:49:03;4.63;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:51:31;3.37;;;2.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:53:59;5.03;;;2.23;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:56:28;4.67;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T03:58:56;5.80;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:01:24;2.90;;;2.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:03:52;4.37;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:06:20;2.20;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:08:51;4.17;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:11:19;2.30;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:13:50;3.73;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:16:18;5.63;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:18:46;2.80;;;2.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:21:15;2.30;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:23:43;2.90;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:26:11;4.63;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:28:39;4.40;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:31:08;4.20;;;2.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:33:36;2.80;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:36:04;4.30;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:38:32;3.47;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:41:01;3.63;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:43:30;7.83;;;2.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:46:02;4.87;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:48:33;5.90;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:51:01;5.00;;;2.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:53:29;3.30;;;2.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:55:58;2.77;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T04:58:26;3.37;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:00:59;3.73;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:03:27;6.20;;;2.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:05:56;2.13;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:08:25;3.97;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:10:53;4.87;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:13:21;2.50;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:15:55;4.87;;;2.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:18:23;5.07;;;1.97;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:20:57;2.87;;;2.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:23:26;4.07;;;2.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:25:54;2.70;;;1.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:28:22;3.93;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:30:50;2.43;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:33:18;2.60;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:35:45;2.43;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:38:14;3.90;;;1.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:40:42;3.50;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:43:10;3.63;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:45:38;2.10;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:48:06;2.30;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:50:33;4.97;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:53:01;4.07;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:55:30;2.70;;;1.43;;
10894;SDS011;5500;49.886;8.074;2023-07-13T05:57:58;2.47;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:00:26;3.30;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:02:55;2.20;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:05:25;3.57;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:07:53;3.13;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:10:21;4.97;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:12:50;2.87;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:15:17;6.40;;;1.83;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:17:45;3.47;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:20:13;4.13;;;1.37;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:22:41;3.30;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:25:09;3.60;;;1.63;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:27:37;1.50;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:30:06;2.37;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:32:35;3.67;;;1.43;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:35:06;3.23;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:37:34;3.00;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:40:02;2.73;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:42:30;3.47;;;1.57;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:44:57;4.00;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:47:26;4.83;;;1.77;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:49:57;2.07;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:52:24;2.33;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:54:52;3.50;;;1.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:57:20;2.63;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T06:59:48;3.07;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:02:16;2.53;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:04:45;2.53;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:07:13;4.40;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:09:40;5.03;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:12:08;2.27;;;1.47;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:14:38;1.80;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:17:06;2.07;;;1.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:19:34;3.20;;;1.53;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:22:03;7.17;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:24:31;8.07;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:26:59;2.53;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:29:29;2.90;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:32:00;4.17;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:34:32;4.47;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:37:00;4.53;;;1.43;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:39:32;2.23;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:42:00;4.77;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:44:28;2.20;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:46:55;2.67;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:49:23;1.97;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:51:51;2.00;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:54:19;2.73;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:57:08;2.63;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T07:59:39;4.23;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:02:09;1.67;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:04:58;3.73;;;1.67;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:07:29;2.27;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:09:57;1.97;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:12:26;1.90;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:14:57;1.57;;;0.97;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:17:26;3.00;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:19:54;2.83;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:22:22;2.77;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:24:50;2.70;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:27:22;3.77;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:29:52;2.70;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:32:20;4.20;;;1.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:34:49;3.53;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:37:17;2.67;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:39:45;3.37;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:42:15;2.73;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:44:53;5.13;;;1.37;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:47:24;3.03;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:49:53;1.57;;;0.87;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:52:26;2.87;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:54:57;3.17;;;1.37;;
10894;SDS011;5500;49.886;8.074;2023-07-13T08:57:27;2.03;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:00:00;2.40;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:02:34;3.97;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:05:09;2.00;;;1.03;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:07:40;3.13;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:10:14;1.77;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:12:45;1.83;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:15:26;3.73;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:17:58;2.40;;;0.97;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:20:31;2.63;;;0.80;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:23:00;1.90;;;1.23;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:25:30;1.37;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:28:00;0.90;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:30:33;2.70;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:33:04;3.77;;;1.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:35:32;1.93;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:38:03;1.53;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:40:43;2.00;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:43:15;1.23;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:45:46;4.07;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:48:15;6.97;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:50:43;3.43;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:53:12;4.18;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:55:41;2.00;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T09:58:10;1.97;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:00:39;1.17;;;0.90;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:03:16;2.23;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:05:47;4.23;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:08:22;1.93;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:10:52;2.00;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:13:32;1.98;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:16:04;1.43;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:18:36;3.23;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:21:12;1.23;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:23:45;1.10;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:26:17;3.10;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:28:47;4.18;;;1.73;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:31:19;2.97;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:33:48;1.58;;;1.08;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:36:20;1.85;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:39:01;2.53;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:41:30;1.55;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:44:01;2.22;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:46:29;2.05;;;1.35;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:49:01;2.72;;;1.42;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:51:30;2.80;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:56:46;3.15;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T10:59:18;1.55;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:01:50;2.22;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:04:23;2.28;;;1.45;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:06:53;4.18;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:09:31;1.95;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:12:06;2.00;;;1.58;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:14:36;2.00;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:20:10;2.33;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:22:49;4.55;;;1.48;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:25:24;3.65;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:28:05;2.25;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:30:39;2.47;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:33:13;2.90;;;1.05;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:36:00;4.43;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:38:32;2.38;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:41:02;2.40;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:43:33;1.40;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:46:14;3.03;;;1.65;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:48:42;1.48;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:51:15;2.65;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:53:47;2.97;;;1.45;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:56:15;4.97;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T11:58:44;2.75;;;1.45;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:01:15;2.38;;;1.42;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:03:46;1.65;;;1.38;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:06:28;5.18;;;1.42;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:08:57;1.85;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:11:26;2.05;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:13:54;1.90;;;1.13;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:16:24;2.20;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:18:55;2.15;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:21:26;3.15;;;1.45;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:23:58;4.80;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:26:28;2.80;;;1.35;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:28:56;2.00;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:31:31;1.77;;;1.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:34:01;13.73;;;1.58;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:36:33;1.92;;;1.45;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:39:04;1.48;;;1.38;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:41:38;2.03;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:44:09;4.70;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:46:38;3.00;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:49:06;1.85;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:51:45;2.13;;;1.52;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:54:17;2.78;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:56:48;1.95;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T12:59:19;2.55;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:01:48;8.20;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:04:16;3.17;;;1.40;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:06:58;1.50;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:09:28;2.50;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:11:55;3.80;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:14:23;1.35;;;0.98;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:16:52;6.15;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:19:22;3.33;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:21:53;4.18;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:24:23;2.83;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:26:54;2.90;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:29:23;1.20;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:31:52;3.33;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:34:21;1.80;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:36:50;2.15;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:39:24;1.50;;;1.08;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:41:53;2.60;;;1.48;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:44:21;4.63;;;1.33;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:46:50;2.25;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:49:21;3.22;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:51:50;2.80;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:54:18;2.88;;;1.35;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:56:49;2.80;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T13:59:18;3.47;;;1.52;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:01:46;1.35;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:04:16;4.68;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:06:45;1.83;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:09:14;2.38;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:11:44;2.38;;;1.35;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:14:18;3.35;;;1.17;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:16:49;1.70;;;1.50;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:19:20;1.88;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:21:48;3.92;;;1.25;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:24:19;3.47;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:26:47;1.88;;;0.98;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:29:15;2.90;;;1.38;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:31:50;2.22;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:34:17;3.95;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:36:46;2.47;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:39:16;2.42;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:41:45;2.43;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:44:13;5.67;;;1.70;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:46:42;3.03;;;1.55;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:49:13;2.83;;;1.10;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:51:43;1.67;;;1.27;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:54:10;2.00;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:56:38;2.33;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T14:59:06;3.80;;;1.37;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:01:34;3.93;;;1.60;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:04:03;3.13;;;1.00;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:06:35;1.87;;;1.07;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:09:22;2.17;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:11:52;3.22;;;1.30;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:14:20;1.93;;;1.20;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:16:49;2.53;;;1.38;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:19:19;3.25;;;1.15;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:21:47;1.45;;;1.05;;
10894;SDS011;5500;49.886;8.074;2023-07-13T15:24:15;2.35;;;1.20;;