sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-05-10T00:01:55;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:04:21;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:06:47;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:09:12;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:11:38;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:14:03;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:16:29;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:18:54;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:21:20;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:23:46;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:26:11;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:28:37;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:31:02;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:33:28;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:35:54;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:38:19;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:40:45;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:43:10;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:45:36;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:48:03;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:50:30;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:52:57;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:55:23;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T00:57:49;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:00:15;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:02:44;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:05:11;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:07:37;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:10:03;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:12:29;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:14:55;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:17:21;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:19:47;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:22:32;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:27:45;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:35:43;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:40:46;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:43:19;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:45:57;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:48:25;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:50:53;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:53:20;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:55:49;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T01:58:22;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:00:50;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:03:18;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:05:46;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:08:14;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:10:42;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:13:10;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:15:37;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:18:05;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:20:32;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:22:58;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:25:25;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:27:53;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:30:20;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:32:48;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:35:14;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:37:41;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:40:07;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:42:37;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:45:07;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:47:33;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:49:58;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:52:30;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:55:04;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T02:57:34;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:00:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:02:28;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:04:55;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:07:21;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:09:48;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:12:21;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:17:52;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:20:33;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:23:04;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:25:31;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:27:57;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:30:24;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:32:50;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:35:16;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:37:41;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:40:07;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:42:33;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:44:59;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:47:24;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:49:50;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:52:16;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:54:41;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:57:07;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T03:59:32;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:01:58;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:04:23;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:06:49;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:09:15;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:11:41;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:14:07;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:16:33;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:18:58;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:21:25;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:23:50;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:26:16;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:28:41;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:31:09;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:33:35;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:36:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:38:28;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:40:54;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:43:20;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:45:46;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:48:11;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:50:38;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:53:04;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:55:30;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T04:57:55;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:00:22;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:02:48;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:05:14;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:07:39;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:10:08;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:12:35;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:15:01;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:17:27;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:19:52;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:22:18;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:24:45;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:27:11;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:29:36;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:32:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:34:27;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:36:53;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:39:19;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:41:44;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:44:11;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:46:36;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:49:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:51:28;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:53:53;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:56:19;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T05:58:51;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:01:17;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:03:42;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:06:08;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:08:34;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:11:00;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:13:26;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:15:58;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:18:24;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:20:50;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:23:15;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:25:41;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:28:06;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:30:32;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:32:58;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:35:23;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:37:49;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:40:15;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:42:41;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:45:07;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:47:33;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:49:59;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:52:25;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:54:50;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:57:16;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T06:59:41;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:02:07;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:04:32;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:06:58;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:09:23;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:11:49;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:14:15;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:16:40;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:19:06;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:21:32;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:23:57;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:26:23;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:28:49;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:31:15;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:33:40;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:36:06;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:38:32;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:40:57;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:43:23;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:45:48;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:48:14;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:50:40;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:53:05;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:55:31;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T07:57:56;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:00:22;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:02:48;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:05:13;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:07:40;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:10:06;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:12:32;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:14:57;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:17:23;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:19:48;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:22:14;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:24:39;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:27:07;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:29:33;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:31:59;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:34:26;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:36:52;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:39:18;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:41:45;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:44:12;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:46:41;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:49:16;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:51:47;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:54:15;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:56:41;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T08:59:06;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:01:32;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:04:00;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:06:26;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:08:52;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:11:18;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:13:47;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:16:14;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:18:39;13.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:21:05;13.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:23:30;13.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:26:07;14.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:28:33;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:30:59;14.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:33:25;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:35:52;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:38:17;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:40:51;14.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:43:20;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:45:48;14.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:48:15;14.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:50:41;14.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:53:07;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T09:58:01;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:00:28;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:03:00;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:05:29;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:07:57;14.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:10:24;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:12:50;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:15:16;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:17:43;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:20:09;14.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:22:36;14.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:25:01;15.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:30:38;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:33:39;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:36:06;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:41:35;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:47:04;15.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:49:51;15.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:52:45;15.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T10:55:18;14.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:00:33;15.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:03:13;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:08:10;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:10:36;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:13:09;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:15:39;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:18:29;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:21:00;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:23:32;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:26:00;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:28:28;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:30:54;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:33:20;15.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:35:46;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:38:12;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:40:39;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:43:05;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:45:35;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:48:01;15.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:50:27;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:52:56;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:55:23;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T11:57:55;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:00:21;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:02:47;15.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:05:13;15.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:07:39;15.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:10:10;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:12:41;15.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:15:21;15.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:17:47;15.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:20:18;15.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:22:51;15.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:25:18;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:27:57;16.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:30:25;16.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:32:51;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:35:17;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:37:45;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:40:11;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:42:38;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:45:05;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:47:32;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:49:57;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:52:24;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:54:50;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:57:16;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T12:59:41;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:02:08;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:04:33;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:06:59;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:09:26;16.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:11:52;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:14:19;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:16:46;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:19:13;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:21:38;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:24:06;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:26:32;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:28:58;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:31:24;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:33:49;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:36:15;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:38:41;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:41:06;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:43:32;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:45:57;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:48:23;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:50:48;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:53:14;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:55:41;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T13:58:06;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:00:32;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:02:58;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:05:23;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:07:49;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:10:15;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:12:41;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:15:07;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:17:32;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:19:58;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:22:24;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:24:49;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:27:15;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:29:41;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:32:07;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:34:33;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:36:58;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:39:24;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:41:50;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:44:17;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:46:43;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:49:09;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:51:34;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:54:02;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:56:27;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T14:58:53;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:01:19;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:03:44;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:06:10;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:08:36;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:11:01;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:13:28;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:15:53;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:18:19;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:20:45;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:23:10;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:25:36;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:28:03;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:30:29;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:32:55;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:35:21;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:37:47;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:40:13;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:42:40;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:45:06;16.60;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:47:32;16.50;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:49:58;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:52:23;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:54:49;16.40;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:57:15;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-05-10T15:59:41;16.20;99.90