sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5452;SDS011;2749;53.576;9.822;2022-11-20T00:01:44;5.27;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:04:10;4.23;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:06:37;4.90;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:09:03;5.17;;;4.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:11:30;7.57;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:13:57;4.70;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:16:23;4.30;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:18:50;6.73;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:21:17;5.90;;;4.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:23:43;6.77;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:26:11;6.03;;;4.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:28:38;8.20;;;5.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:31:05;4.60;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:33:31;7.10;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:36:07;6.40;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:38:33;5.57;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:41:00;4.10;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:43:26;5.47;;;4.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:45:59;4.37;;;3.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:48:25;8.30;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:50:52;10.07;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:53:18;4.17;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:55:52;4.70;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T00:58:18;5.53;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:00:44;5.90;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:03:10;4.90;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:05:36;4.93;;;3.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:08:01;8.03;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:10:27;4.43;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:12:53;4.50;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:15:38;4.43;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:18:04;5.30;;;3.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:20:33;6.10;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:22:59;6.50;;;4.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:25:25;7.93;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:27:51;7.57;;;4.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:30:17;4.40;;;3.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:32:43;4.97;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:35:09;6.30;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:37:35;3.83;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:40:01;4.33;;;3.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:42:27;4.23;;;3.83;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:47:56;5.03;;;4.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:50:23;6.33;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:52:55;4.07;;;3.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:55:22;5.50;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T01:57:50;5.53;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:00:17;4.17;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:02:45;3.87;;;3.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:05:18;3.83;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:07:47;6.23;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:10:14;4.20;;;3.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:12:40;4.93;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:15:25;5.93;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:17:51;5.53;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:20:16;3.80;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:25:27;5.67;;;5.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:27:54;5.07;;;4.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:30:20;4.83;;;4.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:32:46;4.43;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:37:45;5.90;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:40:13;5.00;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:42:39;5.00;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:45:06;6.60;;;4.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:47:32;4.70;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:49:58;4.60;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:52:24;6.33;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:54:50;4.67;;;4.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:57:16;4.50;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T02:59:42;6.20;;;4.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:02:08;5.33;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:04:34;6.10;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:06:59;6.03;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:09:25;4.27;;;3.87;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:11:51;6.03;;;4.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:14:17;7.83;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:16:43;8.93;;;4.83;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:19:10;7.73;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:21:36;5.30;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:24:02;5.47;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:26:28;5.53;;;3.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:28:58;4.07;;;3.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:31:25;6.70;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:33:51;5.83;;;5.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:36:18;5.50;;;3.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:38:44;6.13;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:41:11;4.13;;;3.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:43:37;4.40;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:46:03;4.40;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:48:29;5.43;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:51:08;7.70;;;4.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:53:34;5.90;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:56:00;8.70;;;4.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T03:58:26;4.57;;;3.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:00:52;5.37;;;4.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:03:18;5.27;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:05:44;7.10;;;4.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:08:10;6.83;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:10:36;5.33;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:13:02;5.17;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:15:28;4.00;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:17:54;3.93;;;3.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:20:20;7.97;;;5.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:22:46;7.73;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:25:12;4.57;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:27:38;9.27;;;4.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:30:04;6.90;;;3.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:32:30;4.73;;;3.87;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:34:56;7.27;;;5.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:37:22;5.77;;;5.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:39:48;4.33;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:42:14;4.57;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:44:55;8.40;;;5.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:47:21;4.87;;;4.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:49:47;4.80;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:52:13;6.60;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:54:39;4.47;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:57:04;5.53;;;4.87;;
5452;SDS011;2749;53.576;9.822;2022-11-20T04:59:30;5.10;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:01:56;4.93;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:04:22;6.30;;;4.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:06:49;5.63;;;4.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:09:15;5.23;;;4.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:11:41;5.23;;;4.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:14:07;5.43;;;4.83;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:16:33;6.77;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:19:00;6.93;;;5.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:21:26;5.03;;;4.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:23:52;6.50;;;5.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:26:19;5.23;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:28:46;5.67;;;5.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:31:13;5.67;;;5.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:33:40;7.30;;;4.83;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:36:06;7.33;;;5.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:38:32;8.83;;;6.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:41:05;6.20;;;4.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:43:32;5.13;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:45:58;5.80;;;4.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:48:24;4.70;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:50:50;5.43;;;4.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:53:16;4.57;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:55:42;5.20;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T05:58:08;6.70;;;4.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:00:34;7.77;;;5.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:03:00;9.67;;;5.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:05:26;5.03;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:07:52;9.73;;;5.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:10:18;5.57;;;5.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:12:44;6.60;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:15:09;6.63;;;4.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:17:35;5.80;;;4.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:20:01;4.50;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:22:27;6.03;;;5.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:24:53;5.67;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:27:19;5.90;;;3.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:29:45;5.10;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:32:11;4.43;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:34:37;7.33;;;5.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:37:03;5.23;;;4.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:39:28;6.00;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:41:54;4.20;;;3.83;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:44:20;4.37;;;3.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:46:46;6.57;;;5.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:49:12;6.40;;;5.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:51:38;8.30;;;6.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:54:04;8.03;;;5.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:56:30;5.17;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T06:58:56;9.30;;;6.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:01:22;5.43;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:03:48;6.00;;;5.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:06:15;6.93;;;5.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:08:41;6.73;;;5.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:11:07;5.43;;;4.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:13:34;5.57;;;4.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:16:01;5.90;;;4.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:18:27;6.30;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:20:53;6.70;;;5.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:23:19;6.40;;;5.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:25:45;9.27;;;6.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:28:11;7.00;;;5.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:30:36;6.53;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:33:03;5.83;;;5.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:35:29;5.87;;;5.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:37:55;7.00;;;6.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:40:20;7.63;;;6.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:42:47;9.93;;;8.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:45:14;12.73;;;8.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:47:39;7.10;;;6.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:50:05;8.10;;;6.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:52:32;5.27;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:54:58;5.47;;;4.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:57:24;5.20;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T07:59:50;6.07;;;4.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:02:16;8.90;;;6.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:04:41;6.73;;;5.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:07:08;5.27;;;4.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:09:33;6.73;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:11:59;6.33;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:14:44;7.80;;;5.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:17:10;7.47;;;5.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:19:36;5.50;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:22:02;6.03;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:24:28;6.93;;;5.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:26:56;7.80;;;6.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:29:23;7.40;;;5.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:31:48;6.60;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:34:14;6.37;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:36:40;5.30;;;4.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:39:06;6.83;;;5.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:41:32;6.27;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:43:59;6.17;;;5.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:46:26;4.57;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:48:53;7.07;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:51:19;5.00;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:53:46;5.30;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:56:13;5.90;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T08:58:39;7.03;;;4.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:01:06;5.47;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:03:32;4.43;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:06:02;5.60;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:08:28;5.00;;;4.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:10:55;5.33;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:13:22;5.83;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:15:54;3.60;;;3.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:18:21;3.10;;;2.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:20:47;4.27;;;3.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:23:13;4.50;;;4.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:25:39;5.30;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:28:05;5.40;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:30:31;6.27;;;3.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:32:57;4.33;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:35:23;3.90;;;3.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:37:49;3.70;;;3.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:40:25;4.60;;;3.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:48:55;7.30;;;4.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:56:06;4.47;;;4.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T09:58:41;3.90;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:01:17;4.47;;;4.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:03:52;3.73;;;3.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:06:21;4.00;;;3.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:08:55;3.73;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:13:57;4.07;;;3.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:16:33;3.33;;;3.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:21:44;5.43;;;3.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:29:33;4.90;;;3.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:32:10;2.60;;;2.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:34:44;3.47;;;3.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:37:13;4.10;;;3.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:39:42;3.60;;;3.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:42:11;3.00;;;2.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:44:39;3.67;;;3.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:47:24;5.20;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:49:52;6.03;;;3.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:55:06;3.83;;;3.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T10:57:49;4.37;;;3.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:00:18;3.70;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:02:48;4.77;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:05:31;4.60;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:07:58;7.03;;;5.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:10:58;7.17;;;5.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:13:24;5.17;;;3.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:15:50;6.30;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:18:23;5.40;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:20:50;7.33;;;6.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:23:26;4.57;;;3.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:25:58;4.60;;;4.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:28:24;4.80;;;3.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:30:52;6.43;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:33:23;3.80;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:35:59;5.00;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:38:38;4.77;;;4.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:41:06;4.07;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:43:33;5.00;;;4.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:46:34;4.90;;;4.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:54:23;6.50;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T11:56:50;3.67;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:02:03;4.33;;;3.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:04:43;3.97;;;3.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:07:20;3.57;;;3.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:09:49;4.03;;;3.73;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:12:22;3.90;;;2.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:14:50;3.43;;;2.87;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:17:18;4.03;;;3.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:19:44;4.10;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:24:43;4.20;;;3.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:42:55;3.80;;;3.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:49:15;4.10;;;3.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T12:56:27;3.40;;;3.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:01:45;3.40;;;3.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:06:47;7.17;;;3.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:09:14;3.63;;;3.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:14:31;3.63;;;3.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:17:04;2.57;;;2.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:19:31;2.13;;;1.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:21:57;3.43;;;3.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:24:24;3.13;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:29:30;2.60;;;2.40;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:34:51;3.10;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:37:27;3.50;;;3.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:40:04;2.90;;;2.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:42:30;2.73;;;2.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:45:00;3.33;;;3.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:47:27;3.00;;;2.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:49:54;2.80;;;2.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:52:27;2.47;;;2.27;;
5452;SDS011;2749;53.576;9.822;2022-11-20T13:57:56;2.40;;;2.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:00:25;2.77;;;2.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:06:19;2.30;;;2.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:08:23;5.97;;;2.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:10:50;3.27;;;2.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:13:19;3.93;;;2.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:15:45;2.23;;;2.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:18:12;3.23;;;3.03;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:20:38;2.30;;;2.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:23:07;2.87;;;2.67;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:25:35;2.53;;;2.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:28:01;2.73;;;2.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:30:29;2.70;;;2.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:32:56;2.33;;;2.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:35:27;4.47;;;2.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:37:53;3.50;;;3.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:40:32;3.40;;;3.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:43:00;5.03;;;3.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:45:26;4.97;;;3.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:47:53;8.63;;;5.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:50:22;7.37;;;4.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:52:58;4.47;;;2.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:55:28;3.30;;;3.00;;
5452;SDS011;2749;53.576;9.822;2022-11-20T14:58:02;3.43;;;3.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:00:29;4.73;;;4.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:02:55;2.67;;;2.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:05:23;4.37;;;3.43;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:07:50;2.50;;;2.30;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:12:56;4.80;;;3.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:15:32;3.60;;;2.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:18:01;4.07;;;3.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:20:28;4.13;;;2.87;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:22:55;6.07;;;4.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:25:21;4.00;;;3.37;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:27:49;4.20;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:30:18;3.13;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:32:44;3.20;;;2.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:35:11;3.87;;;3.57;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:37:37;3.83;;;3.50;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:40:03;5.03;;;4.53;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:42:29;4.53;;;4.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:44:55;5.67;;;5.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:47:23;5.10;;;4.70;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:49:51;4.63;;;3.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:52:16;4.20;;;3.80;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:54:42;4.97;;;4.60;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:57:08;5.33;;;4.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T15:59:34;5.13;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:02:08;4.33;;;3.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:04:34;4.63;;;4.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:07:00;4.73;;;3.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:09:26;6.03;;;5.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:11:52;3.33;;;3.13;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:14:17;6.20;;;4.47;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:17:16;4.77;;;4.23;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:20:02;6.40;;;4.63;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:22:27;6.60;;;5.97;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:24:53;8.50;;;6.07;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:27:19;9.87;;;6.77;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:29:45;11.77;;;8.17;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:32:11;8.17;;;7.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:34:37;10.90;;;9.10;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:37:03;18.67;;;14.20;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:39:29;18.20;;;13.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:41:55;13.83;;;9.93;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:44:21;15.23;;;9.90;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:46:46;8.20;;;7.33;;
5452;SDS011;2749;53.576;9.822;2022-11-20T16:49:13;11.63;;;7.40;;