sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:01:54;6.57;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:04:20;6.32;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:06:46;7.90;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:09:11;5.70;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:11:37;5.30;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:14:03;7.20;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:16:29;6.25;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:18:54;8.77;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:21:21;4.65;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:23:47;3.70;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:26:13;8.27;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:28:40;5.07;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:31:06;6.05;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:33:36;5.38;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:36:06;5.28;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:38:33;7.55;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:40:59;6.15;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:43:25;7.88;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:45:50;5.40;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:48:16;4.97;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:50:42;4.97;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:53:08;7.50;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:55:34;5.25;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T00:58:01;6.95;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:00:27;8.02;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:02:52;6.13;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:05:18;5.90;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:07:45;8.27;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:10:13;4.53;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:12:38;9.20;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:15:04;6.40;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:17:31;8.60;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:19:57;8.68;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:22:23;5.78;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:24:49;5.13;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:27:15;6.47;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:29:40;8.45;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:32:06;5.78;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:34:32;8.65;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:36:58;6.20;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:39:25;10.05;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:41:54;5.97;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:44:21;8.60;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:46:48;5.80;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:49:16;6.50;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:54:30;11.05;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T01:57:05;4.50;;;1.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:00:05;4.22;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:02:39;6.93;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:05:11;7.20;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:07:42;2.97;;;0.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:10:11;5.40;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:12:40;4.55;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:15:11;6.55;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:17:37;11.93;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:20:06;8.13;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:25:30;4.45;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:28:00;6.88;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:30:28;7.72;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:32:56;6.80;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:35:22;4.60;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:38:05;5.65;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:40:47;5.15;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:43:22;6.03;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:45:52;10.85;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:48:18;6.30;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:50:44;8.63;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:53:13;5.65;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:55:41;5.57;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T02:58:07;3.97;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:00:34;7.82;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:03:01;8.18;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:05:26;5.05;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:07:52;6.80;;;1.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:10:18;11.05;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:12:44;4.97;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:15:12;4.15;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:17:39;6.05;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:20:06;6.13;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:22:33;9.68;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:24:58;4.82;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:27:24;5.25;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:29:50;4.82;;;1.02;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:32:16;7.28;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:34:42;4.72;;;1.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:37:08;7.65;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:39:34;7.35;;;1.27;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:41:59;5.70;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:44:25;4.88;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:46:51;7.85;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:49:16;4.55;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:51:43;6.72;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:54:09;9.15;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:56:35;7.43;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T03:59:03;7.07;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:01:29;5.97;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:03:55;7.88;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:06:21;5.53;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:08:47;2.28;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:11:14;4.85;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:13:40;8.25;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:16:06;3.72;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:18:35;8.17;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:21:02;4.53;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:23:30;7.28;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:25:55;6.57;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:28:21;8.40;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:30:47;12.98;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:33:14;5.75;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:35:41;5.50;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:38:08;9.20;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:40:34;8.95;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:43:00;11.80;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:45:26;8.48;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:47:52;8.55;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:50:18;6.85;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:52:48;12.75;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:55:14;6.97;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T04:57:40;8.57;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:00:06;13.38;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:02:32;6.85;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:04:58;8.30;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:07:24;7.93;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:09:50;9.85;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:12:16;12.73;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:15:00;13.63;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:17:27;8.23;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:19:53;9.10;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:22:19;8.85;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:24:45;8.38;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:27:10;10.02;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:29:36;7.32;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:32:02;9.23;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:34:28;7.53;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:36:54;6.88;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:39:23;11.98;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:41:49;7.47;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:44:15;11.93;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:46:41;10.50;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:49:06;10.77;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:51:32;8.88;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:53:58;10.68;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:56:24;7.07;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T05:58:50;11.50;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:01:18;7.20;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:04:05;8.70;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:06:31;11.15;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:08:57;7.65;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:11:23;8.10;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:13:49;9.40;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:16:16;7.75;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:18:44;5.97;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:21:22;6.30;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:23:50;6.68;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:26:18;13.50;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:28:45;6.55;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:31:15;4.28;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:33:43;8.77;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:36:10;5.82;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:38:40;5.82;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:41:11;5.65;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:43:39;7.05;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:46:05;6.68;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:48:32;10.40;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:51:06;11.75;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:53:37;4.78;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:56:03;4.60;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T06:58:29;6.63;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:00:56;6.82;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:03:22;8.10;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:05:48;6.65;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:08:14;4.03;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:10:40;6.93;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:13:06;9.02;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:15:50;4.68;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:18:18;6.35;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:20:45;8.45;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:23:11;7.82;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:25:38;10.73;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:28:04;10.45;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:30:31;7.88;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:32:58;9.65;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:35:26;6.25;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:37:52;7.68;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:40:19;5.63;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:42:45;4.65;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:45:11;5.03;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:47:38;7.35;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:50:04;6.82;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:52:31;5.90;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:54:57;7.18;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:57:23;5.78;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T07:59:49;10.68;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:02:19;7.72;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:04:46;4.10;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:07:13;5.70;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:09:43;4.80;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:12:09;6.68;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:14:35;5.85;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:17:02;4.88;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:19:29;7.20;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:21:55;11.63;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:24:20;8.23;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:26:46;3.65;;;1.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:29:12;12.25;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:31:41;6.13;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:34:08;5.20;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:36:34;6.20;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:38:59;6.22;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:41:25;2.63;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:44:10;5.18;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:46:36;5.45;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:49:04;6.45;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:51:31;2.55;;;1.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:53:57;4.18;;;1.27;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:56:23;4.05;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T08:58:50;4.18;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:01:15;4.47;;;1.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:03:41;3.00;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:06:07;3.15;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:08:33;3.42;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:11:06;5.25;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:13:33;4.60;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:16:00;4.68;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:18:44;4.25;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:21:14;5.40;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:23:40;5.90;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:26:06;8.07;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:28:32;3.80;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:31:00;2.78;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:33:26;3.70;;;1.48;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:35:52;2.65;;;1.27;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:38:18;4.10;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:40:44;3.00;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:46:16;2.30;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:51:17;3.75;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:56:16;2.63;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T09:58:48;3.20;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:01:29;4.75;;;0.93;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:03:56;4.28;;;1.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:06:23;3.45;;;1.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:17:13;2.25;;;0.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:25:56;6.10;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:28:50;2.55;;;1.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:31:22;2.17;;;0.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:33:49;3.90;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:36:22;1.90;;;0.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:39:03;4.30;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:47:20;2.85;;;0.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:52:42;1.38;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:55:13;3.13;;;1.02;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T10:57:44;3.55;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:00:15;2.13;;;0.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:05:31;2.00;;;1.02;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:10:35;2.67;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:13:17;1.63;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:15:59;0.80;;;0.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:18:36;4.15;;;0.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:24:18;1.10;;;0.43;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:29:16;0.63;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:31:43;3.30;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:34:14;0.63;;;0.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:39:39;2.63;;;0.57;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:42:44;1.33;;;0.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:49:12;1.98;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:51:54;2.40;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:54:26;0.93;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:56:57;1.45;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T11:59:45;1.75;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:09:58;0.85;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:12:34;0.77;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:20:51;3.65;;;0.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:23:24;1.60;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:34:41;1.60;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:38:12;0.93;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:40:38;0.38;;;0.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:43:52;0.85;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:49:51;1.13;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:52:41;0.82;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T12:55:37;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:01:14;1.15;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:06:32;0.77;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:09:04;0.82;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:11:42;2.30;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:27:33;1.77;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:32:38;1.65;;;1.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:40:38;0.73;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:43:25;3.20;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:45:52;0.25;;;0.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T13:53:48;1.58;;;0.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:07:25;1.10;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:09:53;1.00;;;0.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:12:31;0.73;;;0.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:17:30;1.58;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:28:26;0.60;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:31:02;1.17;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:33:39;1.27;;;0.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:36:25;0.50;;;0.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:38:58;0.50;;;0.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:41:30;0.98;;;0.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:46:27;0.60;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:51:42;1.90;;;1.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:54:14;1.17;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:56:46;0.50;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T14:59:19;1.17;;;0.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:09:22;1.63;;;0.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:14:25;1.30;;;0.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:17:00;1.20;;;0.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:19:29;1.88;;;0.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:22:00;0.82;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:24:39;7.22;;;5.72;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:40:57;5.68;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:46:24;2.95;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:49:06;2.65;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:51:38;3.78;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:54:07;7.57;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:56:36;5.95;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T15:59:01;5.60;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:01:28;3.72;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:03:55;4.53;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:06:22;4.95;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:08:48;5.10;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:13:55;5.75;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:16:26;5.78;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:18:56;7.45;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:21:22;3.92;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:23:49;4.60;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:26:16;2.25;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:28:42;4.50;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:34:04;3.80;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:36:30;5.40;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:38:56;2.80;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:41:22;2.50;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:43:49;2.22;;;1.27;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:46:17;3.20;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:48:43;0.55;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:51:13;0.52;;;0.32;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:53:41;1.73;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:56:07;0.65;;;0.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T16:58:37;0.85;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:01:11;0.60;;;0.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:03:40;2.10;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:06:07;0.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:08:34;1.83;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:14:02;1.35;;;0.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:16:29;0.22;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:18:56;1.13;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:21:23;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:23:50;0.85;;;0.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:26:17;1.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:28:54;1.77;;;0.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:31:21;1.55;;;0.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:33:47;0.32;;;0.32;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:36:18;0.68;;;0.68;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:38:46;1.00;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-21T17:41:12;0.63;;;0.30;;