sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11998;SDS011;40817;51.520;9.954;2022-11-28T00:01:34;5.78;;;4.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:04:05;5.32;;;4.07;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:06:35;8.07;;;5.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:09:06;6.78;;;4.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:11:34;6.38;;;4.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:14:06;6.28;;;4.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:16:35;5.43;;;3.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:19:03;5.63;;;3.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:21:33;5.78;;;3.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:24:01;5.85;;;3.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:26:31;5.97;;;4.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:29:02;6.20;;;4.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:31:33;6.43;;;4.10;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:34:07;7.13;;;4.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:36:35;6.25;;;4.07;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:39:03;6.38;;;4.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:41:32;5.40;;;3.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:44:00;5.85;;;4.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:46:28;5.18;;;3.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:48:58;6.40;;;4.28;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:51:26;7.07;;;4.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:53:58;7.93;;;4.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:56:29;9.77;;;5.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T00:59:01;6.97;;;4.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:01:30;11.23;;;5.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:04:04;7.53;;;5.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:06:36;9.50;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:09:08;8.18;;;5.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:11:41;7.60;;;5.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:14:10;8.90;;;5.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:16:39;7.20;;;4.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:19:09;6.03;;;4.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:21:38;5.85;;;4.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:24:10;6.45;;;4.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:26:39;6.15;;;3.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:29:07;7.25;;;4.53;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:31:35;6.68;;;4.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:34:03;6.53;;;4.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:36:33;6.47;;;4.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:39:00;6.57;;;4.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:41:31;6.78;;;4.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:43:59;6.07;;;4.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:46:34;7.13;;;4.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:49:05;7.22;;;4.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:51:40;7.90;;;4.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:54:13;6.90;;;4.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:56:46;7.45;;;4.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T01:59:19;6.82;;;4.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:01:57;7.53;;;5.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:04:25;8.43;;;5.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:07:00;7.43;;;4.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:09:28;7.78;;;4.72;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:12:04;7.18;;;4.28;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:14:52;9.25;;;4.72;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:17:51;8.65;;;5.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:23:54;7.43;;;4.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:27:26;7.70;;;4.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:30:29;6.68;;;4.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:33:16;8.13;;;4.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:35:53;9.57;;;4.72;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:38:38;7.80;;;4.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:41:24;9.73;;;4.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:44:01;8.00;;;5.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:46:41;7.05;;;4.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:49:20;8.20;;;4.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:51:55;7.93;;;4.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:54:30;7.35;;;4.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:56:58;8.23;;;4.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T02:59:32;9.10;;;5.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:02:15;7.40;;;4.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:04:51;8.02;;;4.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:07:33;9.70;;;5.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:10:23;8.15;;;4.63;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:13:03;7.95;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:15:43;8.80;;;5.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:18:26;8.07;;;4.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:21:06;8.48;;;5.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:23:43;8.35;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:26:19;8.13;;;5.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:28:56;7.32;;;4.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:31:33;9.18;;;5.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:34:08;6.85;;;4.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:36:45;8.45;;;5.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:39:20;7.70;;;5.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:41:54;9.85;;;5.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:44:29;9.07;;;5.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:47:05;8.43;;;5.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:49:36;10.70;;;5.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:52:11;9.55;;;5.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:54:45;9.80;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:57:22;8.82;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T03:59:59;8.77;;;5.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:02:33;10.00;;;5.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:05:10;10.15;;;5.63;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:07:51;9.57;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:10:26;9.13;;;4.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:13:01;14.75;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:15:40;10.68;;;5.63;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:18:20;11.60;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:20:56;10.07;;;5.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:23:34;8.15;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:26:04;8.57;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:28:39;8.98;;;5.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:31:08;9.82;;;5.72;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:33:37;8.50;;;5.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:36:09;8.75;;;5.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:38:41;8.55;;;5.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:41:14;8.45;;;5.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:43:48;8.18;;;5.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:46:25;9.00;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:49:00;10.25;;;5.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:51:30;8.20;;;5.53;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:54:10;9.00;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:56:48;9.35;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T04:59:21;9.82;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:01:52;8.65;;;5.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:04:22;8.70;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:06:50;11.10;;;5.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:09:29;11.52;;;6.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:11:56;10.82;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:14:24;10.23;;;6.07;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:16:52;8.82;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:19:19;10.35;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:21:47;9.43;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:24:17;7.88;;;5.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:26:46;9.30;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:29:13;10.35;;;5.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:31:41;10.60;;;4.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:34:09;8.52;;;5.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:36:36;10.02;;;5.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:39:04;9.30;;;5.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:41:32;8.90;;;5.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:44:02;9.98;;;5.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:46:32;10.90;;;6.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:49:00;10.45;;;5.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:51:27;9.88;;;5.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:53:55;11.05;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:56:22;9.98;;;5.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T05:58:50;8.50;;;5.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:01:21;11.55;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:03:51;9.85;;;5.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:06:28;9.40;;;5.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:08:58;9.25;;;5.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:11:27;8.80;;;5.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:13:57;12.15;;;5.70;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:16:27;9.07;;;5.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:18:57;11.57;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:21:27;10.45;;;5.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:23:57;9.75;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:26:26;9.32;;;5.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:28:54;9.13;;;5.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:31:24;8.35;;;5.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:33:55;11.18;;;6.10;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:36:23;8.18;;;5.10;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:38:52;8.93;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:41:20;9.27;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:43:51;9.50;;;5.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:46:20;9.50;;;5.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:48:50;9.05;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:51:18;9.55;;;5.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:53:46;11.73;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:56:16;10.60;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T06:58:46;9.13;;;5.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:01:20;10.40;;;6.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:03:51;10.02;;;6.28;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:06:20;10.25;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:08:50;12.65;;;6.28;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:11:19;9.48;;;6.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:13:50;10.15;;;6.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:16:19;9.60;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:18:49;11.82;;;6.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:21:19;10.57;;;5.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:23:47;11.20;;;6.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:26:16;10.82;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:28:46;9.77;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:31:16;9.45;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:33:47;10.90;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:36:18;10.32;;;5.70;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:38:49;7.60;;;5.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:41:19;11.15;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:43:51;12.73;;;6.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:46:21;10.38;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:48:51;9.05;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:51:22;10.88;;;6.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:53:53;10.00;;;6.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:56:23;12.35;;;6.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T07:58:54;9.38;;;6.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:01:22;10.95;;;7.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:03:53;10.48;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:06:24;10.95;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:08:56;7.80;;;5.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:11:26;9.85;;;6.10;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:13:55;8.68;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:16:24;10.75;;;6.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:18:54;10.85;;;6.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:21:24;9.57;;;6.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:23:57;9.77;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:26:27;9.85;;;5.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:28:57;9.13;;;5.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:31:27;8.82;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:33:58;9.85;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:36:32;11.05;;;6.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:38:59;9.68;;;6.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:41:29;8.80;;;5.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:43:57;10.15;;;5.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:46:25;9.02;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:48:53;12.30;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:51:21;10.23;;;5.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:53:51;11.80;;;6.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:56:19;9.45;;;6.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T08:58:47;11.68;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:01:15;8.38;;;5.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:03:46;9.35;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:06:15;10.00;;;6.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:08:45;9.50;;;5.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:11:15;9.80;;;7.07;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:13:46;9.93;;;5.72;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:16:15;11.05;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:18:43;10.20;;;6.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:21:12;8.50;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:23:41;10.95;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:26:11;8.57;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:28:43;10.82;;;5.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:31:12;8.45;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:33:43;9.45;;;6.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:36:14;10.77;;;6.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:38:45;9.15;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:41:22;11.27;;;6.38;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:44:35;7.90;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:47:11;9.93;;;6.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:52:24;10.10;;;6.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:55:02;8.35;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T09:57:44;9.68;;;5.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:00:15;9.13;;;5.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:02:50;10.18;;;5.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:05:41;10.45;;;6.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:08:20;9.77;;;6.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:11:00;8.80;;;5.75;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:13:40;9.40;;;6.10;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:16:21;8.10;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:19:08;10.32;;;5.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:21:42;10.25;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:24:16;9.15;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:26:52;8.27;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:29:29;10.52;;;6.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:32:09;10.82;;;6.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:34:46;10.73;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:37:24;13.02;;;6.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:39:55;9.93;;;6.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:42:38;12.23;;;6.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:45:20;10.43;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:48:07;10.45;;;6.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:50:49;11.07;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:53:33;12.43;;;6.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:56:16;12.25;;;6.70;;
11998;SDS011;40817;51.520;9.954;2022-11-28T10:59:00;12.05;;;6.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:01:40;9.60;;;6.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:04:11;10.70;;;6.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:06:49;11.98;;;7.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:12:02;12.45;;;6.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:14:33;10.27;;;6.28;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:17:06;11.07;;;5.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:19:54;10.55;;;6.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:22:22;13.45;;;6.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:25:03;9.10;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:27:45;10.15;;;6.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:30:16;10.52;;;6.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:32:53;11.40;;;7.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:35:22;9.82;;;6.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:37:53;11.80;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:40:43;9.85;;;6.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:43:21;10.57;;;6.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:48:39;10.65;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:51:19;9.05;;;6.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:54:00;13.23;;;7.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:56:30;12.55;;;6.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T11:59:05;10.10;;;6.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:01:40;10.30;;;6.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:04:14;10.63;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:06:49;9.63;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:09:21;12.57;;;6.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:11:58;11.90;;;6.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:14:36;10.15;;;6.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:17:09;11.30;;;6.63;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:22:47;7.82;;;5.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:25:26;10.13;;;6.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:28:05;12.40;;;6.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:30:51;10.00;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:33:36;10.10;;;6.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:36:23;11.55;;;6.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:39:02;11.50;;;5.55;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:42:01;15.27;;;6.53;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:44:56;10.77;;;6.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:47:46;10.55;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:50:29;10.20;;;6.25;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:53:14;8.98;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:56:06;11.48;;;6.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T12:58:53;10.13;;;5.88;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:01:34;11.85;;;6.90;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:04:25;13.00;;;6.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:07:24;8.80;;;5.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:10:09;11.20;;;6.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:12:49;9.52;;;5.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:15:33;10.88;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:18:20;12.02;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:21:06;10.25;;;6.68;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:23:50;9.45;;;5.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:26:33;12.90;;;6.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:29:17;12.68;;;6.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:31:57;11.85;;;6.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:34:36;10.60;;;5.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:37:07;13.02;;;6.45;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:39:44;9.52;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:42:27;13.07;;;6.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:45:05;11.05;;;6.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:47:50;9.13;;;6.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:50:34;10.98;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:53:22;9.65;;;6.57;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:55:51;11.95;;;6.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T13:58:48;12.07;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:01:19;10.77;;;7.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:03:51;9.43;;;6.18;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:06:38;10.63;;;6.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:09:17;8.50;;;5.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:12:03;14.25;;;6.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:14:57;10.15;;;6.13;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:17:44;12.93;;;6.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:20:30;12.38;;;6.82;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:23:12;9.50;;;6.43;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:25:54;10.77;;;6.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:28:24;11.15;;;6.40;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:31:02;10.27;;;6.03;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:33:55;12.60;;;7.00;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:36:26;11.02;;;7.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:39:03;11.32;;;7.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:45:01;13.88;;;6.65;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:48:27;11.43;;;6.20;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:50:56;11.48;;;7.47;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:53:43;12.55;;;7.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:56:25;12.02;;;7.15;;
11998;SDS011;40817;51.520;9.954;2022-11-28T14:58:55;10.65;;;7.07;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:04:37;11.52;;;6.50;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:07:27;11.73;;;6.22;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:10:08;14.27;;;7.97;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:12:47;15.02;;;8.35;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:15:29;10.45;;;6.63;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:17:58;12.55;;;7.32;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:20:32;11.50;;;6.95;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:23:15;14.38;;;7.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:25:53;14.15;;;7.85;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:28:24;12.48;;;6.93;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:30:57;11.63;;;7.30;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:33:29;15.85;;;8.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:36:00;13.65;;;7.05;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:38:36;13.38;;;7.60;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:41:07;14.38;;;8.48;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:43:35;11.52;;;6.80;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:46:11;12.80;;;7.78;;
11998;SDS011;40817;51.520;9.954;2022-11-28T15:48:48;13.48;;;8.38;;