sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:00:07;19.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:02:34;18.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:05:00;18.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:07:25;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:09:51;18.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:12:17;18.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:14:42;17.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:17:08;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:19:33;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:21:59;17.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:24:25;18.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:26:51;18.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:29:16;18.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:31:42;18.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:34:08;18.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:36:34;18.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:39:00;18.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:41:26;18.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:43:53;18.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:46:19;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:48:44;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:51:12;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:53:39;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:56:06;17.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T00:58:32;18.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:01:01;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:03:27;18.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:05:52;18.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:08:18;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:10:44;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:13:12;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:15:40;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:18:08;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:20:35;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:23:01;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:25:27;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:27:52;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:30:20;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:32:46;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:35:12;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:37:38;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:40:04;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:42:31;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:44:56;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:47:22;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:49:48;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:52:13;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:54:39;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:57:05;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T01:59:30;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:01:56;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:04:22;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:06:48;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:09:14;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:11:40;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:14:10;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:16:37;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:19:03;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:21:29;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:23:55;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:26:20;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:28:46;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:31:12;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:33:37;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:36:04;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:38:32;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:41:04;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:43:29;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:45:56;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:48:23;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:50:53;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:53:20;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:55:46;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T02:58:13;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:00:39;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:03:05;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:05:31;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:07:57;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:10:24;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:12:50;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:15:17;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:17:43;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:20:08;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:22:34;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:25:00;16.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:27:27;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:29:53;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:32:19;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:34:45;16.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:37:11;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:39:37;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:42:02;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:44:28;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:46:54;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:49:20;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:51:46;16.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:54:11;16.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:56:37;16.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T03:59:04;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:01:30;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:03:56;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:06:21;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:08:47;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:11:12;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:13:38;16.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:16:05;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:18:31;16.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:20:56;16.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:23:23;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:25:49;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:28:14;16.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:30:40;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:33:06;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:35:31;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:37:57;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:40:23;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:42:53;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:45:21;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:47:54;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:50:20;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:52:47;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:55:13;17.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T04:57:39;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:00:06;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:02:32;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:04:58;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:07:26;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:09:52;16.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:12:19;16.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:14:44;16.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:17:10;16.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:19:35;17.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:22:01;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:24:27;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:26:52;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:29:18;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:31:44;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:34:10;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:36:36;17.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:39:02;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:41:28;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:43:53;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:46:19;17.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:48:45;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:51:11;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:53:37;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:56:03;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T05:58:29;17.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:00:55;17.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:03:29;17.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:05:55;17.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:08:21;17.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:10:47;17.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:13:14;18.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:15:40;18.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:18:06;18.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:20:31;18.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:22:57;18.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:25:23;18.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:27:49;18.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:30:15;18.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:32:41;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:35:07;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:37:33;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:39:58;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:42:24;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:44:49;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:47:15;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:49:40;18.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:52:09;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:54:35;18.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:57:01;18.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T06:59:27;19.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:01:52;18.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:04:18;18.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:06:45;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:09:10;18.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:11:37;19.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:14:03;19.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:16:28;19.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:18:54;19.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:21:20;20.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:23:47;20.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:26:15;19.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:28:41;19.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:31:06;19.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:33:34;19.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:36:00;19.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:38:26;19.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:40:52;19.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:43:19;19.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:45:47;20.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:48:12;20.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:50:38;20.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:53:05;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:55:30;21.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T07:57:56;21.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:00:22;21.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:02:49;21.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:05:16;20.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:07:42;21.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:10:08;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:12:38;20.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:15:05;21.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:17:32;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:19:58;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:22:24;22.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:24:51;23.70;99.70
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:27:17;23.70;98.40
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:29:43;23.50;96.70
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:32:08;23.10;99.10
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:34:34;22.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:37:00;22.80;99.30
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:39:26;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:41:56;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:44:23;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:46:49;22.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:49:20;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:51:52;23.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:54:32;23.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:57:00;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T08:59:26;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:01:53;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:04:21;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:06:56;23.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:09:42;23.70;98.80
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:14:54;23.70;98.60
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:27:52;23.60;98.80
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:30:19;23.70;98.00
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:32:48;24.00;97.30
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:35:18;24.60;96.20
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:37:52;25.10;95.10
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:40:40;24.70;93.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:45:36;24.90;94.50
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:48:11;25.00;92.50
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:50:37;24.50;93.20
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:53:03;24.20;94.40
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:55:34;23.60;95.40
63289;DHT22;49412;48.162;-1.978;2022-08-21T09:58:19;23.10;96.10
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:00:45;22.60;97.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:03:16;22.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:06:03;21.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:08:31;21.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:11:02;22.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:16:25;23.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:19:11;22.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:39:45;22.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:52:35;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:55:10;23.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T10:57:40;23.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:00:09;23.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:02:45;22.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:05:17;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:07:55;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:10:24;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:13:26;22.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:16:45;22.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:18:38;22.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:21:15;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:23:46;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:26:15;20.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:28:48;20.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:33:55;19.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:38:57;20.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:43:58;20.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:46:28;20.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:51:31;20.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:56:40;20.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T11:59:09;20.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:01:37;20.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:04:15;20.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:06:41;20.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:09:29;20.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:12:01;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:14:42;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:17:16;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:19:42;20.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:22:09;20.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:24:40;20.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:27:17;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:29:46;20.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:34:44;21.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:39:43;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:42:30;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:45:00;22.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:52:35;23.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:55:02;24.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:57:29;25.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T12:59:59;27.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:02:26;28.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:04:53;27.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:07:32;27.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:10:00;26.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:12:27;26.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:14:55;26.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:17:22;26.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:19:59;25.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:22:25;24.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:24:51;24.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:27:20;23.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:29:47;23.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:32:17;22.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:34:44;22.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:37:10;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:39:36;21.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:42:04;21.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:46:57;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:49:35;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:52:01;21.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:54:35;22.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:57:01;22.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T13:59:27;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:02:01;23.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:04:33;23.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:07:00;23.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:09:39;23.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:12:24;23.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:14:51;23.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:17:32;23.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:19:58;23.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:25:00;22.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:27:28;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:29:57;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:32:23;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:34:52;22.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:37:17;22.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:39:43;21.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:42:09;21.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:44:35;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:47:01;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:49:27;22.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:51:56;22.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:54:23;22.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:56:49;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T14:59:15;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:01:41;21.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:04:07;21.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:06:32;21.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:08:58;21.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:11:24;21.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:13:51;22.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:16:18;22.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:18:43;23.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:21:09;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:23:35;23.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:26:01;24.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:28:26;24.00;99.50
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:30:52;23.70;98.00
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:33:18;23.50;98.80
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:35:44;23.70;98.70
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:38:11;23.20;97.10
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:40:37;23.20;99.00
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:43:03;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:45:29;23.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:47:55;23.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:50:21;24.30;98.50
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:52:47;24.70;97.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:55:13;24.60;97.30
63289;DHT22;49412;48.162;-1.978;2022-08-21T15:57:42;24.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:00:13;23.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:02:40;23.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:05:07;23.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:07:35;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:10:01;22.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:12:30;22.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:14:56;22.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:17:34;22.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:20:02;22.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:22:29;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:24:55;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:27:21;21.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:29:46;21.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-08-21T16:32:12;21.60;99.90