sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4959;SDS011;2495;48.200;11.532;2023-07-13T00:01:57;24.70;;;22.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:06:58;28.00;;;25.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:11:59;27.93;;;25.33;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:17:01;27.60;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:22:02;27.90;;;25.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:27:05;27.50;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:32:06;27.40;;;24.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:37:08;27.50;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:42:09;24.10;;;21.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:47:10;28.47;;;25.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:52:11;24.50;;;22.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T00:57:15;28.27;;;25.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:02:15;28.20;;;25.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:07:17;27.50;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:12:18;24.10;;;21.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:17:19;24.40;;;22.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:22:20;28.67;;;25.97;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:27:23;24.90;;;22.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:32:23;24.70;;;22.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:37:24;25.00;;;22.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:42:25;29.10;;;26.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:47:26;28.70;;;26.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:52:28;28.77;;;26.07;;
4959;SDS011;2495;48.200;11.532;2023-07-13T01:57:29;24.40;;;22.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:02:31;27.90;;;25.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:07:32;24.30;;;22.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:17:40;28.43;;;25.73;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:22:41;28.10;;;25.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:27:43;24.55;;;22.15;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:32:44;28.00;;;25.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:37:45;29.00;;;26.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:42:46;28.17;;;25.47;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:47:47;25.20;;;22.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:52:49;25.90;;;23.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T02:57:50;28.93;;;26.13;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:02:51;28.20;;;25.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:07:53;28.90;;;26.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:12:54;28.90;;;26.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:17:55;28.10;;;25.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:22:57;27.90;;;25.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:27:58;29.17;;;26.47;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:33:00;27.30;;;24.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:38:01;30.87;;;27.67;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:43:03;28.60;;;26.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:48:04;26.50;;;23.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:53:06;28.50;;;25.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T03:58:25;27.70;;;24.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:03:36;23.73;;;21.23;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:08:38;27.97;;;25.07;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:13:39;28.40;;;25.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:18:40;25.20;;;22.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:23:41;28.20;;;25.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:28:43;28.90;;;26.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:33:45;29.20;;;26.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:38:46;25.50;;;22.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:43:47;27.77;;;24.87;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:48:48;26.02;;;23.33;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:53:49;31.83;;;28.93;;
4959;SDS011;2495;48.200;11.532;2023-07-13T04:58:51;31.37;;;28.37;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:03:52;32.73;;;29.63;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:08:53;28.37;;;25.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:13:54;30.90;;;27.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:18:55;27.27;;;24.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:23:57;26.10;;;23.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:28:58;26.12;;;23.52;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:33:59;27.30;;;24.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:39:02;31.60;;;28.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:44:02;30.40;;;27.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:49:04;26.20;;;23.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:54:06;32.53;;;29.43;;
4959;SDS011;2495;48.200;11.532;2023-07-13T05:59:07;27.00;;;24.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:04:09;32.33;;;29.07;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:09:10;31.07;;;27.97;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:14:11;32.03;;;28.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:19:12;31.60;;;28.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:24:14;26.70;;;24.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:29:15;30.70;;;27.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:34:16;28.48;;;25.58;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:39:17;27.70;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:44:18;33.00;;;29.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:49:20;33.00;;;29.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:54:21;28.97;;;26.17;;
4959;SDS011;2495;48.200;11.532;2023-07-13T06:59:22;29.85;;;26.85;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:04:23;35.20;;;31.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:09:24;34.00;;;30.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:14:26;31.03;;;28.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:19:28;33.37;;;30.27;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:24:28;30.27;;;27.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:29:29;33.70;;;30.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:34:31;33.63;;;30.63;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:39:32;35.07;;;31.87;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:44:33;31.53;;;28.73;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:49:35;32.63;;;29.63;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:54:36;32.90;;;30.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T07:59:37;32.23;;;29.33;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:04:38;30.20;;;27.25;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:09:39;29.30;;;26.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:14:40;32.77;;;29.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:19:42;35.67;;;32.53;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:24:43;29.50;;;26.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:29:44;33.87;;;30.97;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:34:45;32.70;;;29.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:39:46;30.83;;;28.13;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:50:15;32.50;;;29.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T08:55:16;32.20;;;29.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:00:16;34.70;;;31.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:05:21;31.73;;;28.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:10:44;33.20;;;30.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:15:43;32.00;;;29.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:20:44;30.00;;;27.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:25:54;28.35;;;25.75;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:36:24;30.90;;;28.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:42:12;28.73;;;26.23;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:46:45;31.27;;;28.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:51:45;31.20;;;28.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T09:56:47;32.20;;;29.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:01:49;30.70;;;28.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:06:50;30.90;;;28.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:11:51;30.10;;;27.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:16:55;29.70;;;27.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:21:55;30.80;;;28.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:27:00;31.27;;;28.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:31:59;32.80;;;30.03;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:37:00;30.63;;;28.03;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:42:03;31.10;;;28.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:47:06;31.30;;;28.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:52:53;29.40;;;27.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T10:57:42;29.40;;;26.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:02:43;25.10;;;23.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:13:27;27.90;;;25.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:18:12;27.10;;;25.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:28:31;27.10;;;24.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:33:56;24.10;;;22.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:38:59;26.97;;;24.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:44:05;27.73;;;25.53;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:49:15;23.70;;;21.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:54:29;26.90;;;24.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T11:59:32;23.27;;;21.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:04:33;26.83;;;24.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:09:34;25.40;;;23.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:14:36;23.67;;;21.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:19:37;28.93;;;26.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:24:39;24.60;;;22.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:29:39;26.30;;;24.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:35:27;23.00;;;21.13;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:39:54;27.40;;;24.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:45:12;25.23;;;23.43;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:50:04;26.30;;;24.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T12:55:09;26.40;;;24.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:00:20;26.13;;;24.33;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:05:25;26.37;;;24.47;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:10:26;24.87;;;23.13;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:15:27;21.87;;;20.37;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:20:29;22.00;;;20.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:25:30;24.90;;;23.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:30:32;23.47;;;21.97;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:35:33;24.30;;;22.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:40:34;22.60;;;21.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:45:35;19.03;;;17.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:50:37;22.60;;;21.20;;
4959;SDS011;2495;48.200;11.532;2023-07-13T13:55:38;19.40;;;18.30;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:00:39;12.47;;;11.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:05:40;2.67;;;2.47;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:10:42;9.27;;;8.77;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:15:43;1.40;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:20:44;8.23;;;7.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:25:46;6.90;;;6.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:30:46;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:35:49;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:40:49;1.50;;;0.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:45:50;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:50:53;1.30;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T14:55:52;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:00:54;1.40;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:05:55;1.40;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:10:56;1.40;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:15:57;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:20:58;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:25:59;1.40;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:31:01;1.37;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:36:02;1.50;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:41:09;1.50;;;0.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:46:05;1.40;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T15:51:08;1.40;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:01:21;1.40;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:06:26;1.33;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:11:36;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:16:36;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:21:41;1.77;;;0.87;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:26:41;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:32:07;1.40;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:37:09;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:42:08;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:47:11;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:52:12;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T16:57:17;1.37;;;0.83;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:07:24;5.00;;;0.90;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:12:25;1.30;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:17:28;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:22:34;1.40;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:27:35;1.23;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:32:36;1.27;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:37:38;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:42:40;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:47:41;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:52:42;1.40;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T17:57:44;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:02:44;1.23;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:07:46;1.30;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:12:47;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:17:48;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:22:53;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:27:54;3.20;;;1.23;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:32:55;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:37:57;1.53;;;1.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:42:58;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:47:59;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:53:00;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T18:58:02;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:03:03;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:08:04;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:13:07;1.40;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:18:11;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:23:24;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:28:40;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:33:41;2.20;;;0.70;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:38:42;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:43:44;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:48:45;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:53:49;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T19:58:50;1.10;;;0.40;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:03:51;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:08:53;1.13;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:13:54;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:18:55;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:23:56;1.17;;;0.57;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:28:58;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:34:00;1.13;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:39:00;1.43;;;1.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:44:01;1.10;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:49:03;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:54:04;3.20;;;0.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T20:59:05;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:04:08;1.10;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:09:16;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:14:15;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:19:16;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:24:17;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:29:19;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:34:20;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:39:22;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:44:25;2.23;;;1.33;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:49:31;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:54:32;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T21:59:33;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:04:34;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:09:36;1.20;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:14:38;1.17;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:19:40;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:24:41;2.90;;;1.10;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:29:42;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:34:43;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:39:45;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:44:46;1.30;;;0.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:49:47;1.60;;;1.00;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:54:49;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T22:59:50;1.10;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:04:51;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:09:53;1.27;;;0.62;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:14:54;2.87;;;0.88;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:19:55;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:24:56;1.20;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:29:58;1.10;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:34:59;1.10;;;0.50;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:40:00;1.10;;;0.60;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:45:01;1.13;;;0.67;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:50:08;1.20;;;0.80;;
4959;SDS011;2495;48.200;11.532;2023-07-13T23:55:15;1.10;;;0.50;;
