sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2023-08-06T00:01:17;13.93;;;13.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:04:05;14.03;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:06:50;12.43;;;11.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:09:36;13.57;;;12.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:12:23;15.07;;;14.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:15:09;15.20;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:17:55;13.40;;;12.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:20:41;12.53;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:23:26;14.60;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:26:12;12.93;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:28:59;14.10;;;13.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:31:44;15.50;;;14.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:34:30;13.00;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:37:16;14.30;;;13.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:40:02;14.50;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:42:48;13.70;;;12.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:45:35;13.33;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:48:21;13.30;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:51:07;13.63;;;12.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:53:54;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:56:40;13.23;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T00:59:27;13.30;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:02:15;13.20;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:05:01;13.50;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:07:48;14.50;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:10:49;14.13;;;13.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:13:42;12.80;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:16:30;14.77;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:19:19;14.13;;;13.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:22:06;14.13;;;13.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:24:52;12.30;;;11.53;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:27:42;13.43;;;12.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:30:31;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:33:22;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:36:08;13.30;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:38:56;13.23;;;12.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:41:42;12.83;;;11.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:44:27;12.60;;;11.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:47:13;12.13;;;11.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:49:59;14.77;;;13.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:52:45;15.80;;;14.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:55:32;12.47;;;11.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T01:58:18;14.47;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:01:03;14.07;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:03:49;12.57;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:06:35;13.60;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:09:20;13.90;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:12:08;13.60;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:14:53;14.27;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:17:39;13.90;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:20:25;14.33;;;13.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:23:10;14.67;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:25:57;15.20;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:28:44;13.27;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:31:30;13.83;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:34:16;14.30;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:37:02;13.10;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:39:48;13.40;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:42:34;14.50;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:45:21;14.57;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:48:06;15.87;;;14.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:50:52;15.83;;;14.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:53:38;15.07;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:56:23;16.40;;;15.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T02:59:09;15.87;;;14.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:01:57;14.90;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:04:42;15.33;;;14.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:07:28;15.43;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:10:14;15.20;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:12:59;15.00;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:15:51;16.13;;;15.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:18:39;14.93;;;14.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:21:25;12.90;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:24:10;13.20;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:26:57;13.50;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:29:43;14.13;;;13.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:32:29;13.50;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:35:16;13.43;;;12.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:38:02;14.30;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:40:47;13.87;;;13.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:43:33;13.93;;;13.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:46:19;14.70;;;13.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:49:04;14.90;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:51:51;14.90;;;14.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:54:37;16.40;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T03:57:22;14.50;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:00:08;14.07;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:02:55;14.50;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:05:40;14.57;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:08:27;15.87;;;14.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:11:13;13.97;;;13.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:13:59;13.57;;;12.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:16:44;16.10;;;15.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:19:30;13.67;;;12.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:22:16;14.30;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:25:03;14.33;;;13.53;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:27:49;14.50;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:30:34;14.90;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:33:22;13.67;;;12.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:36:08;14.23;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:38:53;13.53;;;12.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:41:40;13.90;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:44:26;14.80;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:47:11;14.70;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:49:57;14.10;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:52:43;15.33;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:55:29;16.33;;;15.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T04:58:16;15.67;;;14.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:01:01;13.03;;;12.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:03:47;12.07;;;11.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:06:32;14.47;;;13.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:09:18;11.33;;;10.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:12:04;12.40;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:14:51;11.57;;;10.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:17:37;12.70;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:20:23;11.00;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:23:08;10.17;;;9.57;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:25:54;11.97;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:28:39;10.50;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:31:27;12.43;;;11.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:34:13;11.47;;;10.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:36:59;11.83;;;11.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:39:44;12.17;;;11.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:42:30;11.27;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:45:16;10.60;;;10.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:48:03;11.37;;;10.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:50:49;11.80;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:53:35;12.97;;;11.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:56:21;11.63;;;10.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T05:59:06;11.97;;;11.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:01:52;11.63;;;10.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:04:40;11.13;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:07:25;11.77;;;11.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:10:11;10.80;;;10.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:12:57;12.13;;;11.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:15:43;12.13;;;11.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:18:29;11.10;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:21:15;10.97;;;10.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:24:01;12.37;;;11.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:26:47;13.20;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:29:33;13.70;;;12.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:32:19;13.07;;;12.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:35:04;14.00;;;13.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:37:52;14.20;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:40:37;14.67;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:43:23;11.67;;;11.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:46:09;14.00;;;13.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:48:54;12.10;;;11.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:51:40;13.23;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:54:27;13.53;;;12.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:57:12;13.97;;;13.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T06:59:58;13.10;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:02:44;13.97;;;13.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:05:30;13.40;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:08:15;13.27;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:11:02;15.23;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:13:49;14.60;;;13.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:16:34;15.17;;;14.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:19:20;14.13;;;13.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:22:06;14.40;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:24:51;14.30;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:27:38;14.07;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:30:23;14.90;;;14.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:33:09;15.50;;;14.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:35:55;14.53;;;13.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:38:41;14.67;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:41:26;15.87;;;14.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:44:13;16.50;;;15.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:46:59;15.30;;;14.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:49:44;13.53;;;12.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:52:30;14.37;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:55:16;14.63;;;13.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T07:58:01;15.03;;;14.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:00:49;14.73;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:03:34;17.67;;;16.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:06:20;16.00;;;15.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:09:07;16.87;;;15.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:11:52;17.37;;;16.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:14:38;15.93;;;14.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:17:25;17.63;;;16.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:20:11;17.50;;;16.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:22:57;15.90;;;14.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:25:43;13.70;;;13.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:28:30;16.40;;;15.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:31:15;15.80;;;14.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:34:02;17.30;;;16.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:36:48;15.90;;;15.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:39:33;15.63;;;14.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:42:19;16.37;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:45:06;18.50;;;17.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:47:57;14.63;;;13.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:50:45;17.03;;;16.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:53:31;19.93;;;18.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:56:17;19.27;;;18.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T08:59:04;17.23;;;16.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:01:50;19.00;;;17.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:04:36;20.50;;;19.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:07:25;20.30;;;19.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:10:11;19.50;;;18.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:13:01;19.07;;;17.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:15:47;17.23;;;16.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:18:33;19.20;;;18.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:21:19;19.10;;;17.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:24:09;19.93;;;18.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:26:56;20.97;;;19.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:29:42;20.27;;;18.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:32:29;18.67;;;17.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:35:31;17.30;;;16.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:38:16;17.07;;;16.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:41:04;16.13;;;15.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:43:49;17.60;;;16.53;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:46:35;17.70;;;16.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:49:21;17.63;;;16.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:52:11;17.80;;;16.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:54:58;16.87;;;15.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T09:57:46;18.90;;;17.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:00:33;19.13;;;18.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:03:19;16.27;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:06:05;17.50;;;16.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:08:52;13.67;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:11:38;11.97;;;11.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:14:26;10.50;;;9.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:17:13;10.10;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:19:59;11.80;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:22:45;9.30;;;8.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:25:31;8.60;;;8.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:28:17;9.20;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:31:05;9.90;;;9.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:33:51;10.10;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:36:36;9.03;;;8.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:39:23;8.83;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:42:18;9.37;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:45:11;9.47;;;8.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:47:59;10.20;;;9.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:50:44;9.87;;;9.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:53:30;8.83;;;8.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:56:16;11.47;;;10.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T10:59:03;11.73;;;11.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:01:48;10.10;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:04:36;12.20;;;11.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:07:22;12.93;;;12.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:10:12;11.57;;;10.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:13:00;11.80;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:15:46;12.77;;;12.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:18:32;11.27;;;10.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:21:19;12.00;;;11.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:24:05;11.90;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:26:52;11.13;;;10.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:29:37;12.20;;;11.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:32:23;12.87;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:35:12;12.80;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:37:59;12.07;;;11.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:40:45;13.20;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:43:31;12.57;;;11.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:46:17;13.60;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:49:02;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:51:48;12.53;;;11.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:54:35;12.87;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T11:57:21;13.03;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:00:08;14.43;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:02:55;13.70;;;12.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:05:42;13.70;;;12.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:08:30;15.03;;;14.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:11:17;15.23;;;14.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:14:05;15.63;;;14.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:16:51;14.30;;;13.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:19:36;15.10;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:22:22;13.67;;;12.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:25:08;14.73;;;13.93;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:27:57;14.10;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:30:42;14.70;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:33:29;15.90;;;15.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:36:14;15.03;;;14.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:39:00;16.00;;;15.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:41:46;15.63;;;14.83;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:44:33;15.60;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:47:19;16.10;;;15.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:50:05;16.90;;;16.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:52:51;14.10;;;13.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:55:37;16.27;;;15.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T12:58:24;16.60;;;15.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:01:11;15.93;;;15.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:03:56;15.27;;;14.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:06:42;14.93;;;14.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:09:27;17.63;;;16.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:12:14;15.60;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:15:02;18.10;;;17.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:17:50;13.40;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:20:37;13.37;;;12.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:23:24;13.57;;;12.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:26:10;14.20;;;13.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:28:56;13.80;;;13.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:31:42;13.33;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:34:29;13.83;;;13.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:37:14;14.23;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:40:00;14.00;;;13.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:42:46;14.93;;;14.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:45:31;14.93;;;13.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:48:18;14.07;;;13.07;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:51:05;14.27;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:53:51;13.50;;;12.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:56:37;11.07;;;10.37;;
3036;SDS011;1528;52.550;13.408;2023-08-06T13:59:23;10.90;;;10.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:02:08;10.60;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:04:54;9.73;;;9.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:07:41;10.03;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:10:27;10.67;;;10.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:13:12;9.60;;;9.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:15:58;8.27;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:18:44;9.20;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:21:29;11.07;;;10.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:24:16;8.93;;;8.43;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:27:02;10.17;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:29:48;9.60;;;9.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:32:33;10.17;;;9.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:35:19;10.27;;;9.67;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:38:04;9.63;;;9.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:40:51;8.33;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:43:37;9.20;;;8.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:46:22;10.87;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:49:08;10.00;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:51:54;9.40;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:54:43;8.73;;;8.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T14:57:30;8.73;;;8.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:00:15;8.90;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:03:00;7.20;;;6.77;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:05:46;6.97;;;6.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:08:33;7.70;;;7.30;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:11:19;7.73;;;7.33;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:14:06;8.30;;;7.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:16:51;7.80;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:19:39;8.10;;;7.63;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:22:25;7.37;;;6.97;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:25:12;7.87;;;7.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:27:58;8.97;;;8.47;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:30:48;8.77;;;8.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:33:34;8.30;;;7.80;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:36:20;7.10;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:39:05;7.83;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:41:51;8.03;;;7.53;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:44:37;8.27;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:47:23;9.40;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:50:09;8.07;;;7.57;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:52:55;8.53;;;8.03;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:55:40;8.60;;;8.00;;
3036;SDS011;1528;52.550;13.408;2023-08-06T15:58:26;8.20;;;7.60;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:01:12;8.40;;;7.90;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:03:59;7.67;;;7.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:06:45;7.87;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:09:30;7.60;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:12:16;8.77;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:15:04;9.77;;;9.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:17:50;7.67;;;7.27;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:20:41;7.13;;;6.73;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:23:27;8.67;;;8.17;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:26:13;8.73;;;8.23;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:28:58;7.73;;;7.13;;
3036;SDS011;1528;52.550;13.408;2023-08-06T16:31:44;8.40;;;7.80;;