sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-03-01T00:02:21;100194.78;;;6.68;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:04:51;100189.72;;;6.65;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:07:17;100199.91;;;6.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:09:44;100194.81;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:12:11;100197.34;;;6.71;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:14:38;100186.28;;;6.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:17:07;100193.94;;;6.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:19:34;100194.78;;;6.77;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:22:01;100198.19;;;6.74;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:24:27;100187.13;;;6.77;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:26:54;100181.19;;;6.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:29:22;100184.59;;;6.74;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:31:49;100187.13;;;6.69;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:34:17;100176.94;;;6.77;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:36:44;100180.31;;;6.79;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:39:12;100178.63;;;6.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:41:40;100183.72;;;6.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:44:06;100188.84;;;6.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:46:33;100178.63;;;6.81;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:49:00;100170.16;;;6.74;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:51:29;100146.38;;;6.71;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:53:58;100158.25;;;6.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:56:26;100162.47;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T00:58:53;100163.31;;;6.84;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:01:21;100147.19;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:03:50;100154.00;;;6.81;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:06:18;100154.81;;;6.88;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:08:48;100154.81;;;6.90;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:11:15;100145.50;;;6.79;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:13:44;100137.88;;;6.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:16:11;100142.09;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:18:38;100146.31;;;6.86;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:21:07;100135.28;;;6.79;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:23:34;100146.34;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:26:07;100140.38;;;6.85;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:28:34;100134.44;;;6.88;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:31:01;100143.78;;;6.86;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:33:28;100119.16;;;6.79;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:35:55;100132.75;;;6.81;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:38:22;100129.34;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:40:50;100136.13;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:43:22;100136.13;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:45:49;100125.97;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:48:19;100107.31;;;6.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:50:55;100128.50;;;6.83;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:53:25;100077.66;;;6.48;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:55:54;100131.91;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T01:58:26;100125.97;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:00:55;100103.94;;;6.58;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:03:25;100130.22;;;6.69;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:05:57;100132.78;;;6.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:08:28;100107.38;;;6.49;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:10:58;100131.94;;;6.74;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:13:27;100124.28;;;6.73;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:15:54;100134.47;;;6.70;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:18:22;100120.06;;;6.72;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:21:03;100123.44;;;6.68;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:23:31;100119.19;;;6.70;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:26:03;100114.09;;;6.73;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:28:35;100126.00;;;6.71;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:31:05;100114.97;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:33:49;100129.41;;;6.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:36:19;100122.59;;;6.63;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:38:47;100130.22;;;6.66;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:41:16;100124.31;;;6.61;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:43:46;100120.09;;;6.58;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:46:17;100128.56;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:48:47;100120.06;;;6.63;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:51:24;100115.81;;;6.63;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:53:59;100103.13;;;6.48;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:56:31;100109.03;;;6.61;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T02:58:59;100120.06;;;6.61;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:01:27;100120.94;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:04:05;100115.00;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:06:33;100117.53;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:09:00;100106.53;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:11:27;100119.22;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:13:54;100115.00;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:16:22;100113.31;;;6.56;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:18:50;100109.91;;;6.51;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:21:17;100109.06;;;6.49;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:23:44;100107.34;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:26:10;100112.47;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:28:40;100107.38;;;6.49;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:31:08;100105.63;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:33:36;100116.69;;;6.47;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:36:04;100120.94;;;6.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:38:31;100119.25;;;6.49;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:41:02;100115.84;;;6.47;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:43:32;100109.09;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:45:59;100114.19;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:48:26;100100.59;;;6.42;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:50:55;100100.56;;;6.44;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:53:24;100083.63;;;6.33;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:55:52;100103.13;;;6.45;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T03:58:20;100109.91;;;6.43;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:00:49;100112.47;;;6.48;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:03:18;100111.63;;;6.44;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:05:45;100106.53;;;6.44;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:08:14;100109.06;;;6.37;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:10:43;100109.09;;;6.40;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:13:12;100106.53;;;6.43;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:15:39;100109.94;;;6.42;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:18:08;100114.19;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:20:35;100098.91;;;6.33;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:23:05;100110.75;;;6.47;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:25:41;100116.69;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:28:09;100120.94;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:30:36;100115.84;;;6.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:33:04;100108.19;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:35:31;100111.56;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:37:58;100112.44;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:40:25;100118.38;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:42:53;100122.59;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:45:20;100114.16;;;6.52;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:47:47;100121.81;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:50:16;100131.13;;;6.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:52:46;100126.03;;;6.51;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:55:14;100122.63;;;6.51;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T04:57:41;100117.56;;;6.48;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:00:11;100123.50;;;6.48;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:02:51;100104.00;;;6.30;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:05:21;100119.28;;;6.43;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:07:51;100115.00;;;6.40;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:10:18;100112.50;;;6.39;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:12:45;100111.63;;;6.38;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:15:14;100107.38;;;6.42;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:17:41;100110.78;;;6.41;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:20:09;100111.63;;;6.41;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:22:36;100112.47;;;6.45;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:25:04;100110.75;;;6.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:27:32;100117.56;;;6.45;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:29:59;100114.19;;;6.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:32:41;100120.94;;;6.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:35:09;100121.78;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:37:39;100122.63;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:40:08;100126.88;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:42:42;100127.72;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:45:09;100129.41;;;6.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:47:39;100132.81;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:50:13;100132.81;;;6.51;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:52:45;100138.78;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:55:12;100148.06;;;6.63;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T05:57:38;100148.09;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:00:08;100144.72;;;6.49;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:02:35;100154.06;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:05:05;100154.03;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:07:33;100154.91;;;6.52;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:10:00;100154.03;;;6.57;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:12:30;100156.59;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:14:57;100149.78;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:17:24;100144.72;;;6.58;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:19:51;100148.97;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:22:19;100143.84;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:24:46;100142.13;;;6.59;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:27:13;100144.72;;;6.55;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:29:40;100148.97;;;6.56;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:32:06;100148.94;;;6.53;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:34:34;100150.63;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:37:01;100148.94;;;6.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:39:32;100148.06;;;6.67;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:41:59;100146.38;;;6.71;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:44:26;100117.53;;;6.54;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:46:53;100157.44;;;6.68;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:49:19;100155.69;;;6.76;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:51:46;100159.09;;;6.80;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:54:13;100140.41;;;6.76;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:56:41;100158.22;;;6.87;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T06:59:08;100154.81;;;6.88;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:01:35;100161.59;;;6.92;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:04:02;100159.09;;;6.84;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:06:29;100165.84;;;6.88;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:08:56;100159.88;;;6.97;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:11:22;100153.94;;;6.92;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:13:51;100151.34;;;7.01;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:16:17;100160.69;;;7.05;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:18:46;100154.78;;;7.00;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:21:14;100149.66;;;7.03;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:23:41;100157.28;;;7.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:26:08;100136.06;;;7.01;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:28:35;100164.91;;;7.12;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:31:06;100130.13;;;6.99;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:33:33;100159.78;;;7.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:36:01;100152.97;;;7.17;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:38:28;100153.81;;;7.21;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:40:59;100149.59;;;7.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:43:27;100151.28;;;7.19;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:45:53;100151.28;;;7.19;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:48:22;100156.41;;;7.16;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:50:48;100144.50;;;7.15;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:53:15;100145.38;;;7.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:55:42;100141.13;;;7.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T07:58:09;100140.25;;;7.20;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:00:36;100140.22;;;7.25;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:03:02;100137.66;;;7.26;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:05:32;100121.53;;;7.20;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:07:58;100144.41;;;7.36;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:10:25;100145.28;;;7.31;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:12:52;100148.69;;;7.30;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:15:19;100151.22;;;7.36;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:17:48;100141.88;;;7.36;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:20:16;100142.69;;;7.38;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:22:44;100149.47;;;7.43;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:25:11;100139.28;;;7.43;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:27:37;100149.47;;;7.46;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:30:06;100151.06;;;7.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:32:36;100142.56;;;7.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:35:04;100143.34;;;7.71;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:37:31;100138.22;;;7.72;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:40:00;100139.06;;;7.73;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:42:28;100140.75;;;7.77;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:44:55;100137.41;;;7.66;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:47:22;100145.97;;;7.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:49:49;100147.66;;;7.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:52:16;100151.06;;;7.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:54:43;100146.00;;;7.56;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:57:11;100132.34;;;7.60;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T08:59:38;100134.03;;;7.64;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:02:11;100130.66;;;7.62;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:04:38;100136.59;;;7.65;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:07:05;100128.97;;;7.58;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:09:32;100115.41;;;7.50;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:11:59;100143.38;;;7.68;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:14:27;100126.47;;;7.52;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:16:54;100136.56;;;7.68;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:19:22;100145.00;;;7.78;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:21:49;100142.41;;;7.84;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:24:20;100142.47;;;7.75;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:26:47;100146.75;;;7.67;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:29:15;100142.53;;;7.69;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:31:44;100134.00;;;7.67;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:34:11;100140.75;;;7.77;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:36:39;100136.53;;;7.74;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:39:06;100136.50;;;7.73;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:41:43;100128.78;;;7.85;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:44:18;100127.06;;;7.87;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:46:48;100129.63;;;7.87;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:49:19;100129.59;;;7.90;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:51:54;100133.84;;;7.91;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:54:22;100127.81;;;7.98;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:57:06;100128.69;;;7.97;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T09:59:45;100118.47;;;7.97;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:02:26;100117.56;;;8.03;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:04:56;100116.63;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:07:36;100107.28;;;8.09;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:10:08;100101.44;;;7.96;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:12:37;100112.38;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:15:10;100102.91;;;8.21;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:17:44;100081.78;;;8.07;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:20:19;100104.66;;;8.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:22:47;100113.16;;;8.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:25:23;100102.09;;;8.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:28:02;100103.81;;;8.20;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:30:35;100113.25;;;8.09;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:33:13;100109.91;;;8.04;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:35:40;100106.47;;;8.05;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:38:09;100099.63;;;8.10;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:40:50;100100.53;;;8.05;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:43:17;100103.88;;;8.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:45:45;100097.91;;;8.12;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:48:16;100096.25;;;8.05;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:50:44;100097.09;;;8.09;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:53:24;100083.41;;;8.14;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:56:03;100084.22;;;8.19;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T10:58:31;100074.94;;;8.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:01:00;100070.66;;;8.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:03:31;100071.53;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:06:01;100070.63;;;8.17;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:08:47;100067.09;;;8.32;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:11:21;100065.44;;;8.26;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:13:53;100068.97;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:16:29;100043.47;;;8.10;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:19:00;100054.63;;;8.00;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:21:30;100038.47;;;7.95;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:24:00;100045.34;;;7.90;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:26:28;100043.69;;;7.86;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:29:01;100025.00;;;7.81;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:31:31;100038.44;;;7.98;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:34:05;100030.84;;;7.93;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:36:40;100024.84;;;7.99;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:39:17;100018.84;;;8.02;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:41:48;100015.56;;;7.90;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:44:20;100017.19;;;7.98;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:47:11;100004.50;;;7.90;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:49:55;100006.00;;;8.09;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:52:35;99994.09;;;8.08;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T11:55:22;100001.72;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:01:01;99976.25;;;8.05;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:03:48;100006.72;;;8.23;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:09:12;100007.41;;;8.37;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:11:54;100004.91;;;8.36;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:14:40;100004.13;;;8.29;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:17:37;99992.25;;;8.24;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:20:21;100001.69;;;8.17;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:23:28;99990.66;;;8.12;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:26:06;99983.88;;;8.08;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:28:49;99985.66;;;8.03;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:34:35;99966.16;;;7.96;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:37:13;99980.56;;;8.00;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:39:52;99984.06;;;7.93;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:42:28;99985.69;;;7.99;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:45:07;99967.91;;;7.89;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:47:54;99983.84;;;8.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:50:37;99987.91;;;8.27;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:53:05;99979.50;;;8.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:55:35;99953.16;;;8.17;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T12:58:09;99976.88;;;8.25;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:00:49;99975.16;;;8.27;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:03:26;99983.69;;;8.29;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:06:06;99983.69;;;8.29;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:08:40;99987.94;;;8.29;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:11:17;99976.97;;;8.19;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:13:44;99977.69;;;8.27;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:19:10;99980.47;;;8.09;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:21:40;99979.59;;;8.13;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:24:26;99983.84;;;8.11;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:29:56;99975.25;;;8.18;100.00
7668;BME280;3876;42.204;24.686;2023-03-01T13:32:26;99984.53;;;8.28;100.00