sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47481;SDS011;33219;47.410;9.730;2024-03-07T00:00:29;21.90;;;11.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:02:57;22.93;;;11.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:05:26;23.10;;;10.88;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:07:54;23.77;;;11.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:10:21;20.02;;;10.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:12:49;21.80;;;11.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:15:16;21.75;;;11.22;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:17:44;22.93;;;10.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:20:11;22.80;;;11.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:22:44;16.82;;;8.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:25:11;24.30;;;10.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:27:40;22.65;;;11.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:30:09;23.35;;;11.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:32:39;23.38;;;10.82;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:35:06;23.23;;;11.27;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:37:37;21.68;;;11.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:40:04;24.15;;;11.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:42:33;25.88;;;12.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:45:00;22.00;;;10.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:47:29;22.47;;;11.13;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:49:57;23.47;;;11.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:52:25;23.20;;;11.57;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:54:53;23.70;;;11.67;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:57:20;24.43;;;12.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T00:59:48;24.70;;;11.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:02:16;23.27;;;11.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:04:43;23.80;;;12.40;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:07:11;24.53;;;11.47;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:09:38;22.27;;;11.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:12:06;24.80;;;11.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:14:35;26.30;;;11.88;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:17:03;22.27;;;11.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:19:32;25.03;;;12.40;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:22:00;23.53;;;11.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:24:28;24.20;;;12.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:26:55;27.22;;;13.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:29:23;29.10;;;12.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:31:50;25.25;;;12.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:34:18;25.85;;;12.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:36:45;30.97;;;14.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:39:13;31.15;;;14.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:41:41;30.23;;;13.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:44:08;29.15;;;13.62;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:46:36;29.12;;;13.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:49:03;29.10;;;13.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:51:33;28.77;;;12.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:54:07;25.68;;;12.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:56:33;25.68;;;12.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T01:59:02;23.50;;;12.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:01:33;27.90;;;13.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:04:02;26.73;;;12.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:06:30;27.70;;;12.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:08:59;28.73;;;13.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:11:31;25.00;;;13.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:13:59;27.30;;;13.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:16:26;25.17;;;11.78;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:18:54;24.50;;;12.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:21:21;27.05;;;12.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:23:49;25.40;;;12.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:26:17;25.05;;;12.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:28:44;22.52;;;11.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:31:12;25.35;;;12.68;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:33:39;27.15;;;13.62;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:36:07;24.18;;;12.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:38:35;28.57;;;13.38;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:41:02;26.02;;;11.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:43:30;27.05;;;11.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:45:58;23.40;;;12.03;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:48:26;22.42;;;12.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:50:54;27.35;;;13.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:53:22;29.15;;;13.08;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:55:49;24.57;;;11.12;;
47481;SDS011;33219;47.410;9.730;2024-03-07T02:58:17;25.45;;;11.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:00:44;21.48;;;10.88;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:03:12;24.20;;;11.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:05:39;21.23;;;11.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:08:07;22.90;;;10.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:10:36;24.30;;;10.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:13:04;23.42;;;11.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:15:32;23.00;;;10.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:18:00;25.50;;;11.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:20:28;22.25;;;11.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:23:03;21.97;;;12.57;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:25:32;24.37;;;12.18;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:28:01;22.02;;;11.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:30:29;23.67;;;11.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:32:58;26.42;;;12.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:35:26;27.70;;;12.73;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:37:53;25.32;;;12.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:40:21;23.38;;;11.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:42:49;24.32;;;11.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:45:17;24.98;;;12.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:47:45;22.37;;;11.48;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:50:13;23.55;;;11.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:52:41;24.70;;;11.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:55:09;21.00;;;10.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T03:57:40;26.50;;;12.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:00:10;25.90;;;11.60;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:02:42;24.30;;;11.73;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:05:13;23.05;;;11.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:07:42;23.75;;;11.18;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:10:10;21.95;;;9.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:12:39;25.23;;;11.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:15:08;24.77;;;11.73;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:17:37;25.45;;;11.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:20:05;25.00;;;11.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:22:35;21.48;;;10.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:25:07;25.17;;;11.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:27:36;24.80;;;11.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:30:06;24.35;;;11.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:32:36;25.15;;;11.97;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:35:04;24.07;;;11.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:37:34;26.55;;;12.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:40:05;24.05;;;12.13;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:42:44;19.32;;;9.08;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:45:15;25.15;;;11.60;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:47:43;25.20;;;12.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:50:12;27.93;;;12.73;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:52:42;25.25;;;12.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:55:09;27.73;;;12.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T04:57:37;29.10;;;13.62;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:00:06;27.82;;;12.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:02:36;24.20;;;11.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:05:04;25.08;;;12.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:07:32;26.00;;;13.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:10:04;24.50;;;12.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:12:33;30.27;;;14.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:15:03;28.40;;;13.68;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:17:31;28.10;;;13.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:20:00;29.42;;;14.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:22:29;26.23;;;13.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:24:56;26.77;;;12.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:27:24;30.75;;;15.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:29:53;26.10;;;12.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:32:21;25.40;;;12.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:34:50;26.17;;;13.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:37:19;27.32;;;12.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:39:50;29.50;;;12.37;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:42:18;30.20;;;13.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:44:46;26.77;;;13.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:47:13;24.70;;;10.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:49:42;20.37;;;10.13;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:52:09;18.73;;;10.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:54:37;14.85;;;8.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:57:04;16.87;;;8.33;;
47481;SDS011;33219;47.410;9.730;2024-03-07T05:59:32;15.43;;;7.47;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:02:00;18.95;;;9.08;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:04:28;18.12;;;9.48;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:06:58;18.75;;;9.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:09:25;20.00;;;10.48;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:11:53;22.90;;;10.32;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:14:20;23.42;;;12.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:16:49;26.23;;;12.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:19:18;27.90;;;14.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:21:45;36.40;;;15.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:24:14;35.68;;;16.67;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:26:43;30.10;;;15.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:29:15;29.32;;;14.73;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:31:50;31.40;;;14.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:34:16;30.62;;;14.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:36:50;30.48;;;13.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:39:30;33.25;;;15.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:45:27;30.23;;;14.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:48:06;32.20;;;14.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:50:40;28.60;;;14.93;;
47481;SDS011;33219;47.410;9.730;2024-03-07T06:53:14;31.30;;;14.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:01:05;25.48;;;12.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:03:43;27.45;;;12.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:06:14;25.43;;;13.38;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:08:50;22.00;;;11.40;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:11:26;24.05;;;12.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:14:02;23.30;;;12.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:16:34;20.37;;;11.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:19:05;19.77;;;10.72;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:21:52;18.52;;;10.60;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:24:45;16.95;;;10.32;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:27:22;20.12;;;10.82;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:30:07;17.35;;;10.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:32:58;19.27;;;10.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:44:25;21.50;;;11.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:46:59;20.12;;;10.72;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:49:44;16.42;;;9.68;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:52:15;14.13;;;8.55;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:54:45;13.93;;;7.87;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:57:16;11.85;;;7.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T07:59:57;11.83;;;7.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:02:35;13.38;;;7.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:05:11;12.40;;;8.13;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:07:45;12.47;;;7.67;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:10:14;11.75;;;7.55;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:12:44;8.70;;;5.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:15:18;10.45;;;6.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:17:44;8.88;;;5.55;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:20:15;9.95;;;6.42;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:22:48;10.08;;;6.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:25:27;10.48;;;6.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:28:05;10.30;;;6.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:30:43;9.98;;;6.17;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:33:24;9.73;;;6.17;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:36:02;10.40;;;6.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:41:58;9.38;;;6.03;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:50:50;11.70;;;7.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T08:56:14;7.60;;;4.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:11:28;7.60;;;5.08;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:14:17;7.17;;;5.03;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:27:05;9.60;;;5.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:36:05;6.50;;;3.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:42:02;6.35;;;4.03;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:44:39;5.55;;;3.33;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:50:07;6.30;;;3.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T09:58:27;5.12;;;3.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:01:12;5.83;;;3.87;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:04:08;4.25;;;2.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:06:54;4.62;;;3.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:09:36;5.05;;;3.12;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:12:26;4.53;;;3.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:25:41;4.17;;;2.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:28:12;3.40;;;2.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:30:47;5.40;;;3.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:33:26;4.47;;;2.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:36:01;5.95;;;3.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:38:31;5.33;;;2.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:41:03;4.62;;;2.72;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:43:36;4.83;;;2.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:46:15;4.58;;;3.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:48:44;4.75;;;2.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:51:29;3.50;;;2.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:53:59;4.85;;;3.02;;
47481;SDS011;33219;47.410;9.730;2024-03-07T10:57:08;5.00;;;2.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:03:11;3.95;;;2.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:05:38;5.15;;;3.12;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:08:06;4.33;;;2.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:10:39;5.75;;;3.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:13:09;5.22;;;3.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:15:47;6.15;;;3.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:18:19;8.35;;;4.87;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:20:50;5.05;;;3.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:23:35;4.90;;;3.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:26:10;6.80;;;4.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:28:44;5.75;;;3.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:31:20;6.23;;;4.20;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:34:12;4.85;;;3.08;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:36:46;5.45;;;2.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:42:09;5.15;;;2.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:44:49;4.42;;;2.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:47:19;6.45;;;3.25;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:49:49;8.18;;;4.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:52:18;7.28;;;4.47;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:54:50;7.40;;;4.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:57:18;6.10;;;3.67;;
47481;SDS011;33219;47.410;9.730;2024-03-07T11:59:49;7.50;;;3.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:02:20;6.80;;;3.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:04:52;6.05;;;3.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:07:21;6.72;;;4.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:09:50;6.40;;;3.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:12:20;6.87;;;3.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:14:58;7.35;;;3.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:17:30;7.17;;;4.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:20:02;5.67;;;3.67;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:22:33;5.58;;;3.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:25:06;5.55;;;3.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:27:46;4.78;;;3.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:30:20;6.10;;;3.37;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:32:52;7.33;;;3.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:39:20;6.47;;;3.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:41:40;7.75;;;4.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:47:24;5.15;;;3.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:50:34;5.73;;;3.07;;
47481;SDS011;33219;47.410;9.730;2024-03-07T12:53:16;5.28;;;3.33;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:12:31;6.75;;;3.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:15:08;7.75;;;4.33;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:17:39;8.53;;;4.62;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:20:12;8.10;;;4.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:22:43;8.05;;;4.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:25:21;6.90;;;4.42;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:27:55;9.40;;;4.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:30:28;8.58;;;4.62;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:33:02;10.32;;;5.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:35:32;10.85;;;5.50;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:38:01;7.58;;;4.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:40:35;8.63;;;4.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:43:09;12.15;;;5.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:45:51;10.20;;;5.40;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:48:21;9.70;;;4.97;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:50:48;7.92;;;4.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T13:53:19;8.88;;;4.87;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:01:47;10.13;;;5.37;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:33:09;12.23;;;6.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:38:43;14.00;;;6.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:43:47;14.58;;;6.75;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:46:16;13.30;;;6.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:48:44;13.30;;;7.17;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:51:11;12.35;;;7.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:53:40;15.78;;;7.42;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:56:08;15.90;;;7.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T14:58:36;16.77;;;9.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:01:08;16.87;;;8.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:03:36;14.05;;;7.17;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:06:05;13.98;;;7.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:08:34;14.87;;;8.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:11:05;14.68;;;7.03;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:13:37;17.73;;;8.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:16:04;15.58;;;8.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:18:33;14.47;;;7.58;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:21:01;18.50;;;8.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:23:31;15.78;;;8.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:25:58;16.75;;;8.28;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:28:26;16.62;;;7.97;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:30:56;17.35;;;8.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:33:28;16.37;;;8.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:35:56;16.32;;;8.33;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:38:24;19.17;;;8.43;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:41:00;19.15;;;9.38;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:43:28;16.80;;;8.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:45:56;19.00;;;9.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:48:23;19.65;;;9.25;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:50:51;20.08;;;9.35;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:53:19;20.40;;;9.48;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:55:47;19.65;;;9.23;;
47481;SDS011;33219;47.410;9.730;2024-03-07T15:58:15;22.80;;;10.18;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:00:46;24.20;;;10.60;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:03:15;21.33;;;10.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:05:42;21.65;;;9.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:08:11;17.77;;;9.30;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:10:42;14.05;;;7.78;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:13:12;18.52;;;9.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:15:46;19.17;;;8.95;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:18:15;18.32;;;9.65;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:20:43;18.35;;;9.63;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:23:13;19.85;;;8.60;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:25:41;17.80;;;8.78;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:28:08;18.25;;;8.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:30:38;18.80;;;9.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:35:37;15.53;;;7.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:38:05;15.00;;;7.45;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:40:34;18.92;;;8.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:43:03;17.52;;;8.68;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:45:32;20.85;;;9.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:48:02;19.77;;;9.40;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:50:31;17.50;;;9.38;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:52:59;17.42;;;9.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:55:33;18.27;;;9.00;;
47481;SDS011;33219;47.410;9.730;2024-03-07T16:58:04;14.98;;;7.83;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:00:34;20.90;;;9.70;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:03:03;23.12;;;10.23;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:05:32;21.80;;;10.53;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:08:01;19.92;;;9.80;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:10:30;27.00;;;13.15;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:13:00;21.02;;;12.05;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:15:30;28.23;;;12.85;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:17:58;27.45;;;11.90;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:20:26;25.70;;;12.25;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:22:54;23.52;;;11.10;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:25:23;23.73;;;11.97;;
47481;SDS011;33219;47.410;9.730;2024-03-07T17:27:53;23.20;;;10.50;;