sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2024-03-23T00:56:14;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T00:58:39;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:01:05;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:03:31;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:06:00;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:08:26;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:11:00;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:13:27;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:15:54;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:18:21;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:20:47;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:23:14;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:25:40;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:28:06;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:30:35;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:33:02;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:35:28;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:37:54;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:40:20;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:42:56;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:45:22;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:47:49;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:50:15;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:52:41;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:55:08;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:57:33;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T01:59:59;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:02:25;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:04:51;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:07:17;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:09:43;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:12:09;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:14:36;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:17:01;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:19:27;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:21:53;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:24:18;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:26:44;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:29:10;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:31:36;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:34:02;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:36:28;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:38:56;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:41:22;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:43:52;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:46:18;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:48:43;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:51:09;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:53:36;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:56:02;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T02:58:27;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:00:53;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:03:19;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:05:45;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:08:10;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:10:36;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:13:03;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:15:28;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:17:54;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:20:20;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:22:47;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:25:13;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:27:39;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:30:05;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:32:33;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:34:58;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:37:24;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:39:50;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:42:16;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:44:42;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:47:08;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:49:33;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:51:59;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:54:26;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:56:52;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T03:59:18;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:01:44;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:04:10;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:06:37;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:09:03;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:11:28;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:13:54;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:16:27;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:18:53;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:21:19;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:23:45;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:26:11;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:28:37;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:31:06;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:33:31;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:35:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:38:23;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:40:56;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:43:22;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:45:49;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:48:15;9.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:50:40;10.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:53:07;10.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:55:32;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T04:57:58;10.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:00:25;10.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:02:50;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:05:16;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:07:42;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:10:09;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:12:37;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:15:05;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:17:32;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:19:57;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:22:23;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:24:49;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:27:15;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:29:41;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:32:07;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:34:33;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:36:59;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:39:25;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:41:50;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:44:16;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:46:42;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:49:14;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:51:39;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:54:05;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:56:31;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T05:58:57;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:01:23;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:03:48;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:06:14;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:08:40;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:11:06;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:13:35;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:16:01;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:18:27;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:20:53;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:23:20;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:25:46;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:28:12;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:30:39;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:33:04;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:35:33;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:37:59;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:40:24;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:42:50;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:45:17;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:47:44;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:50:11;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:52:37;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:55:03;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T06:57:36;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:00:02;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:02:28;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:04:54;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:07:19;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:09:45;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:12:11;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:14:37;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:17:02;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:19:28;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:21:54;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:24:20;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:26:45;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:29:12;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:31:38;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:34:04;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:36:31;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:38:57;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:41:22;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:43:49;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:46:16;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:48:42;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:51:16;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:53:44;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:56:12;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T07:58:38;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:01:15;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:03:42;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:06:09;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:08:35;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:11:01;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:13:28;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:16:01;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:18:27;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:21:04;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:23:34;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:26:15;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:28:41;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:31:09;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:33:35;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:36:03;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:38:29;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:41:06;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:43:35;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:46:08;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:48:35;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:53:30;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:55:56;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T08:58:24;10.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:00:51;10.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:03:17;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:05:42;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:08:08;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:10:41;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:13:07;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:15:37;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:18:04;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:20:33;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:22:59;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:25:24;10.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:27:51;10.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:30:17;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:32:43;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:35:10;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:37:37;10.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:40:03;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:42:30;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:44:57;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:47:24;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:49:51;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:52:17;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:54:43;10.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:57:08;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T09:59:34;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:02:04;10.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:04:40;10.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:07:19;10.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:09:46;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:12:14;10.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:14:40;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:17:16;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:19:47;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:22:20;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:24:47;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:27:18;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:29:48;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:32:16;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:34:42;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:37:08;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:39:36;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:42:03;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:44:30;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:47:01;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:49:29;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:51:57;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:54:24;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:56:58;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T10:59:26;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:01:59;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:04:31;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:06:58;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:09:41;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:14:55;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:17:22;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:20:01;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:25:16;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:27:45;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:32:41;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:35:07;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:37:36;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:40:22;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:42:56;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:45:22;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:47:47;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:50:20;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:52:46;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:55:11;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T11:57:37;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:00:20;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:02:46;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:05:19;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:07:45;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:10:11;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:12:37;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:15:04;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:17:31;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:19:58;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:22:24;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:24:50;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:27:16;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:29:43;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:32:11;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:34:37;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:37:03;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:39:29;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:41:55;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:44:21;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:46:47;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:49:12;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:51:38;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:54:04;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:56:30;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T12:58:56;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:01:26;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:03:52;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:06:18;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:08:45;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:11:12;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:13:38;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:16:04;11.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:18:32;11.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:20:58;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:23:24;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:25:56;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:28:22;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:30:52;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:33:19;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:35:55;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:38:22;11.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:40:58;11.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:43:25;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:45:58;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:48:26;12.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:51:12;12.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:53:38;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:56:04;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T13:58:30;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:00:59;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:03:24;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:05:50;12.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:08:18;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:10:44;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:13:10;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:15:35;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:18:04;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:20:30;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:22:56;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:25:22;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:27:52;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:30:18;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:32:44;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:35:10;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:37:39;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:40:05;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:42:33;12.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:44:59;12.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:47:25;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:49:51;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:52:17;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:54:44;12.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:57:10;11.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T14:59:36;11.80;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:02:09;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:04:35;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:07:01;11.70;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:09:28;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:11:53;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:14:23;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:16:49;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:19:16;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:21:43;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:24:09;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:26:38;11.60;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:29:03;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:31:37;11.50;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:34:03;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:36:30;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:38:56;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:41:23;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:43:50;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:46:15;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:48:43;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:51:12;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:53:38;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:56:04;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T15:58:31;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:01:03;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:03:30;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:06:00;11.40;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:08:26;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:10:53;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:13:20;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:15:54;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:18:21;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:23:21;11.30;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:25:51;11.20;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:28:33;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:31:02;11.10;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:33:28;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:36:00;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:38:27;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:40:58;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:43:24;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:45:55;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:48:22;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:50:48;11.00;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:53:14;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:55:40;10.90;99.90
3752;DHT22;50827;47.014;7.652;2024-03-23T16:58:06;10.90;99.90