sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47239;SDS011;32978;53.586;10.052;2023-07-31T00:04:48;16.45;;;14.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:15:07;16.02;;;14.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:30:50;15.73;;;14.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:35:47;15.77;;;14.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:40:59;17.83;;;16.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:46:34;15.82;;;14.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T00:51:36;18.73;;;17.42;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:18:34;15.50;;;14.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:23:35;13.00;;;11.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:28:52;13.15;;;12.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:33:50;13.02;;;11.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:38:48;11.07;;;9.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:43:46;14.32;;;10.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:48:42;9.00;;;8.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:53:39;12.00;;;9.55;;
47239;SDS011;32978;53.586;10.052;2023-07-31T01:58:35;11.25;;;10.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:03:31;10.70;;;9.90;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:08:28;11.48;;;9.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:13:24;14.02;;;9.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:18:20;10.60;;;9.57;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:23:18;10.02;;;9.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:33:26;9.82;;;9.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:38:23;11.38;;;10.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:43:19;9.45;;;8.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:48:16;10.07;;;9.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:53:12;9.65;;;8.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T02:58:08;12.13;;;9.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:03:04;14.27;;;9.77;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:13:22;11.48;;;9.90;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:18:18;10.90;;;9.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:23:15;11.13;;;10.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:28:11;11.07;;;9.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:33:07;11.43;;;10.30;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:38:04;10.35;;;9.45;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:43:00;9.82;;;8.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:47:57;10.10;;;9.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:52:53;11.55;;;10.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T03:57:49;11.15;;;9.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:02:45;10.20;;;9.35;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:07:42;10.48;;;9.55;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:12:38;9.90;;;9.00;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:17:35;11.32;;;10.27;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:22:31;11.13;;;10.23;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:27:27;10.50;;;9.55;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:32:24;10.75;;;9.95;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:37:20;11.93;;;11.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:42:16;13.23;;;11.77;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:52:18;12.93;;;12.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T04:57:14;12.95;;;11.95;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:02:11;13.52;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:07:07;14.35;;;13.35;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:12:04;14.63;;;13.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:17:01;13.55;;;12.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:21:57;13.75;;;12.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:26:54;12.57;;;11.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:31:50;13.80;;;12.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:36:46;14.90;;;13.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:41:42;14.48;;;13.57;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:46:39;14.43;;;13.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:51:35;12.82;;;11.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T05:56:32;14.10;;;13.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:01:30;14.32;;;13.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:06:26;13.95;;;12.95;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:11:22;13.43;;;12.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:16:19;15.13;;;14.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:21:15;14.82;;;13.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:26:12;14.68;;;13.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:31:08;13.52;;;12.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:36:04;13.20;;;12.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:41:01;14.02;;;13.07;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:45:59;14.05;;;13.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T06:51:00;14.07;;;13.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:01:08;14.52;;;13.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:06:04;13.43;;;12.57;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:11:01;14.27;;;13.32;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:15:57;13.82;;;12.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:20:54;14.57;;;13.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:25:50;13.65;;;12.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:30:50;13.75;;;12.95;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:35:47;13.00;;;12.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:40:44;13.90;;;13.00;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:45:41;14.15;;;13.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:50:38;13.38;;;12.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T07:55:35;13.32;;;12.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:00:31;12.77;;;11.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:05:28;14.10;;;13.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:10:28;14.10;;;12.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:15:24;14.55;;;13.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:20:21;14.85;;;13.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:25:17;14.65;;;13.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:30:13;15.00;;;13.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:35:09;14.23;;;13.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:40:06;14.27;;;13.35;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:45:03;13.50;;;12.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:50:00;13.75;;;12.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:54:56;14.75;;;13.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T08:59:53;14.35;;;13.45;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:04:50;14.93;;;13.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:09:46;14.13;;;13.32;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:14:43;16.80;;;15.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:19:44;16.05;;;14.95;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:24:43;14.82;;;13.82;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:29:42;14.82;;;13.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:34:38;15.20;;;14.32;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:39:56;15.43;;;14.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:44:54;16.60;;;15.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:50:06;14.65;;;13.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:55:03;15.82;;;14.82;;
47239;SDS011;32978;53.586;10.052;2023-07-31T09:59:59;15.55;;;14.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:04:57;15.50;;;14.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:09:54;15.85;;;14.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:14:51;16.77;;;15.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:19:52;15.73;;;14.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:24:49;17.67;;;16.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:29:46;17.38;;;16.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:34:44;16.63;;;15.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:39:40;17.98;;;16.88;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:44:37;16.17;;;15.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:49:33;14.57;;;13.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:54:29;16.98;;;15.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T10:59:26;16.85;;;15.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:04:24;15.00;;;14.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:09:21;15.93;;;15.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:14:17;17.10;;;16.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:19:14;17.92;;;16.90;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:24:12;17.08;;;15.77;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:34:34;17.30;;;15.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:46:13;16.85;;;15.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:51:12;15.57;;;14.23;;
47239;SDS011;32978;53.586;10.052;2023-07-31T11:56:13;14.15;;;13.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:01:10;14.02;;;13.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:06:07;13.85;;;13.05;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:11:06;13.48;;;12.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:16:03;14.00;;;13.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:21:00;14.15;;;13.32;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:26:03;13.23;;;12.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:31:00;13.80;;;13.00;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:36:03;14.65;;;13.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:41:00;13.20;;;12.30;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:45:56;14.38;;;13.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:50:53;15.60;;;14.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T12:55:49;14.82;;;13.88;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:00:46;15.05;;;14.07;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:05:42;13.98;;;13.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:10:38;16.85;;;15.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:15:35;15.60;;;14.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:20:31;14.38;;;13.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:25:28;14.77;;;13.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:30:24;13.25;;;12.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:35:20;14.13;;;13.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:40:17;14.77;;;13.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:45:13;13.23;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:50:09;13.95;;;13.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T13:55:06;14.77;;;13.88;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:00:02;14.05;;;13.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:04:59;13.98;;;13.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:09:55;13.77;;;12.77;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:14:52;14.18;;;13.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:20:08;13.93;;;13.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:25:05;13.90;;;12.90;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:30:02;13.82;;;12.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:34:58;13.27;;;12.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:39:54;13.73;;;12.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:44:52;14.13;;;13.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:49:48;12.68;;;11.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:54:44;11.40;;;10.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T14:59:41;11.02;;;10.23;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:04:37;11.07;;;10.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:09:33;10.93;;;9.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:14:30;13.00;;;10.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:19:27;10.70;;;9.88;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:24:25;9.60;;;8.82;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:29:21;9.63;;;8.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:34:18;9.88;;;9.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:39:16;10.10;;;9.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:44:13;8.95;;;8.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:49:09;9.35;;;8.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:54:06;10.35;;;7.82;;
47239;SDS011;32978;53.586;10.052;2023-07-31T15:59:02;10.38;;;7.85;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:03:59;8.98;;;8.18;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:08:55;8.77;;;8.05;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:13:51;8.93;;;8.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:18:48;10.00;;;9.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:23:44;10.27;;;9.43;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:28:40;7.63;;;7.00;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:33:37;7.65;;;7.07;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:38:36;8.05;;;7.35;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:43:32;9.70;;;8.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:48:29;22.13;;;7.30;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:53:25;8.32;;;7.55;;
47239;SDS011;32978;53.586;10.052;2023-07-31T16:58:21;8.13;;;7.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:03:18;9.48;;;8.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:08:18;8.52;;;7.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:13:14;7.85;;;7.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:18:10;7.63;;;7.03;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:23:07;7.70;;;7.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:28:03;7.68;;;6.97;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:32:59;8.38;;;7.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:37:56;8.95;;;8.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:42:54;9.07;;;8.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:47:56;10.18;;;9.27;;
47239;SDS011;32978;53.586;10.052;2023-07-31T17:57:49;11.15;;;10.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:02:45;12.52;;;11.35;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:07:42;11.60;;;10.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:12:38;11.60;;;10.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:17:34;11.50;;;10.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:22:31;11.40;;;10.32;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:27:27;11.65;;;10.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:32:23;15.88;;;9.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:37:20;10.18;;;9.27;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:42:16;12.25;;;11.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:47:12;11.63;;;10.52;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:52:08;12.10;;;11.05;;
47239;SDS011;32978;53.586;10.052;2023-07-31T18:57:05;11.60;;;10.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:02:01;11.18;;;10.27;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:06:58;12.60;;;11.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:11:54;11.75;;;10.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:16:50;11.55;;;10.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:21:47;11.55;;;10.57;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:26:43;11.65;;;10.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:31:43;12.73;;;11.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:36:39;13.88;;;12.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:41:38;12.35;;;11.25;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:46:35;13.07;;;11.82;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:51:33;12.48;;;11.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T19:56:29;12.90;;;11.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:01:26;12.10;;;11.10;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:06:31;11.50;;;10.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:11:28;13.23;;;11.93;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:16:24;13.95;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:21:20;13.40;;;12.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:26:16;13.35;;;12.15;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:31:13;14.07;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:36:09;12.80;;;11.75;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:41:05;13.82;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:46:02;13.50;;;12.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:50:59;14.45;;;13.02;;
47239;SDS011;32978;53.586;10.052;2023-07-31T20:55:56;12.40;;;11.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:00:54;15.65;;;12.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:05:53;12.82;;;11.48;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:10:55;12.02;;;10.98;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:15:56;13.00;;;10.23;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:20:52;11.63;;;10.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:25:48;12.38;;;11.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:30:45;10.52;;;9.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:35:41;10.20;;;9.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:40:38;10.80;;;9.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:45:34;10.52;;;9.65;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:50:30;10.52;;;9.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T21:55:27;11.25;;;10.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:00:33;10.60;;;9.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:05:31;9.70;;;8.80;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:10:27;8.73;;;8.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:15:23;9.18;;;8.27;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:20:28;9.57;;;8.88;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:25:25;9.45;;;8.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:30:27;8.93;;;8.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:35:23;7.80;;;7.20;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:40:19;7.63;;;7.03;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:45:16;9.68;;;7.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:50:12;7.72;;;7.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T22:55:08;8.23;;;7.50;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:00:05;8.27;;;7.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:05:03;8.40;;;7.68;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:09:59;9.45;;;8.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:14:56;10.20;;;9.40;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:19:52;9.60;;;8.90;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:24:48;10.40;;;9.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:29:44;9.93;;;9.13;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:34:44;9.52;;;8.63;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:39:40;9.43;;;8.73;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:44:37;9.32;;;8.70;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:49:33;10.40;;;9.60;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:54:29;10.18;;;9.38;;
47239;SDS011;32978;53.586;10.052;2023-07-31T23:59:25;10.52;;;9.73;;
