sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39098;SDS011;24844;52.380;7.018;2023-04-10T00:00:31;102.53;;;61.08;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:03:00;100.95;;;62.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:05:26;95.07;;;61.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:07:51;99.07;;;59.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:10:17;100.00;;;62.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:12:43;96.85;;;61.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:15:09;99.57;;;62.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:17:35;100.20;;;61.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:20:00;100.60;;;62.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:22:26;98.15;;;61.03;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:24:52;99.78;;;62.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:27:17;98.40;;;60.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:29:43;100.60;;;60.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:32:09;102.68;;;61.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:34:34;103.13;;;66.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:37:00;95.50;;;59.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:39:25;97.07;;;62.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:41:51;97.30;;;60.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:44:17;98.63;;;62.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:46:42;102.47;;;63.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:49:08;98.75;;;61.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:51:35;97.25;;;62.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:54:01;106.38;;;63.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:56:29;104.78;;;62.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T00:58:56;103.07;;;62.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:01:21;103.05;;;60.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:03:47;100.15;;;60.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:11:44;95.55;;;59.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:17:18;93.18;;;57.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:20:01;95.88;;;59.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:22:35;95.38;;;58.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:27:39;92.78;;;58.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:30:27;95.65;;;57.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:32:54;95.47;;;57.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:35:23;89.35;;;56.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:37:51;93.75;;;56.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:40:18;91.72;;;59.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:42:49;90.18;;;55.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:45:19;92.15;;;57.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:47:49;87.80;;;55.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:50:15;84.22;;;51.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:52:42;86.18;;;55.08;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:55:09;87.32;;;54.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T01:57:34;83.60;;;53.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:00:01;81.20;;;53.92;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:02:33;88.95;;;57.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:04:58;83.57;;;54.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:07:45;88.38;;;55.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:15:20;85.47;;;54.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:17:48;87.25;;;53.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:20:15;89.93;;;56.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:22:42;88.18;;;57.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:25:09;89.97;;;55.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:27:35;86.72;;;57.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:30:01;96.55;;;57.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:32:28;86.30;;;56.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:34:54;90.10;;;55.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:37:20;89.85;;;54.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:39:46;87.72;;;55.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:42:12;92.30;;;57.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:44:37;93.53;;;56.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:47:03;91.32;;;55.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:49:30;93.00;;;54.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:51:56;93.75;;;57.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:54:21;87.40;;;54.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:56:47;92.47;;;55.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T02:59:12;88.32;;;55.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:01:38;89.57;;;54.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:04:04;85.78;;;53.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:06:30;86.15;;;53.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:08:55;87.60;;;55.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:11:21;86.72;;;53.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:13:46;87.97;;;53.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:16:13;88.68;;;54.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:18:39;83.82;;;53.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:21:05;85.78;;;53.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:23:31;87.00;;;53.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:25:56;87.25;;;52.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:28:22;86.05;;;53.92;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:30:51;84.88;;;52.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:33:16;88.70;;;53.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:35:42;86.05;;;53.42;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:38:09;83.63;;;51.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:40:34;81.57;;;51.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:43:00;79.40;;;50.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:45:25;82.03;;;51.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:47:51;85.55;;;53.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:50:17;84.50;;;52.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:52:43;79.43;;;49.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:55:08;84.22;;;50.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T03:57:35;81.97;;;52.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:00:00;82.88;;;51.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:02:26;79.65;;;51.03;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:04:52;79.75;;;51.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:07:18;86.05;;;52.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:09:43;83.15;;;53.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:12:09;89.47;;;54.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:14:35;85.18;;;54.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:17:00;86.70;;;55.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:19:26;86.10;;;52.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:21:51;90.50;;;53.92;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:24:17;89.95;;;59.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:26:42;87.25;;;54.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:29:08;87.95;;;54.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:31:34;91.72;;;57.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:34:00;89.45;;;53.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:36:26;95.25;;;57.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:38:52;93.05;;;55.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:41:18;93.78;;;57.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:43:44;94.53;;;56.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:46:11;96.43;;;57.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:48:37;92.72;;;56.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:51:02;89.50;;;56.65;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:53:30;93.05;;;55.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:55:55;97.63;;;57.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T04:58:21;96.93;;;55.65;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:00:48;99.10;;;57.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:05:42;99.60;;;56.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:08:08;99.28;;;57.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:10:34;96.70;;;55.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:13:00;93.05;;;56.08;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:15:26;92.90;;;53.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:17:52;93.65;;;56.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:20:18;93.80;;;55.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:22:43;91.22;;;53.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:25:09;96.88;;;55.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:27:35;92.65;;;55.03;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:30:01;94.95;;;53.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:32:27;91.63;;;55.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:34:53;93.65;;;55.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:37:19;87.18;;;53.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:39:44;87.03;;;53.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:42:10;93.22;;;50.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:44:35;90.10;;;48.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:47:01;87.40;;;52.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:49:27;88.70;;;53.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:51:52;88.03;;;52.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:54:18;89.13;;;52.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:56:43;81.15;;;49.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T05:59:10;84.85;;;49.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:01:36;83.20;;;49.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:04:01;86.63;;;50.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:06:27;83.82;;;48.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:08:53;82.90;;;49.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:11:19;79.38;;;48.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:13:45;82.55;;;46.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:16:11;79.18;;;48.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:18:39;79.22;;;44.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:21:04;79.82;;;48.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:23:30;74.35;;;45.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:25:55;74.68;;;45.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:28:21;79.03;;;46.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:30:47;70.72;;;39.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:33:12;70.63;;;42.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:35:38;68.95;;;42.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:38:03;72.22;;;42.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:40:29;64.75;;;41.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:42:55;68.18;;;40.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:45:21;61.25;;;37.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:47:47;60.58;;;37.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:50:12;62.40;;;37.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:52:38;63.45;;;34.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:55:03;65.63;;;36.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:57:29;65.50;;;38.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T06:59:55;60.78;;;36.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:02:21;58.85;;;37.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:04:46;63.03;;;39.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:07:12;61.58;;;35.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:09:39;65.47;;;38.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:12:05;65.75;;;37.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:14:31;63.42;;;36.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:17:00;59.13;;;34.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:19:26;61.13;;;37.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:21:52;60.72;;;38.08;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:24:17;56.67;;;34.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:26:43;57.25;;;35.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:29:09;58.20;;;34.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:31:35;55.35;;;32.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:34:01;58.85;;;36.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:36:27;55.80;;;35.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:38:53;57.38;;;33.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:41:20;54.85;;;33.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:43:46;59.67;;;35.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:46:12;54.08;;;32.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:48:38;50.85;;;33.08;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:51:03;49.08;;;30.65;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:53:33;36.60;;;21.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:55:58;42.08;;;28.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T07:58:24;39.92;;;26.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:00:50;38.78;;;24.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:03:16;38.25;;;24.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:05:41;35.78;;;23.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:08:07;39.03;;;22.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:10:34;33.42;;;21.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:13:01;30.63;;;19.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:15:27;28.95;;;19.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:17:52;28.70;;;20.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:20:18;23.77;;;16.73;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:22:43;27.77;;;20.48;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:25:09;23.40;;;15.57;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:27:35;15.93;;;9.68;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:30:01;18.67;;;11.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:32:27;17.77;;;13.82;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:34:53;19.83;;;11.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:37:18;19.50;;;12.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:39:45;17.92;;;10.73;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:42:10;17.60;;;11.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:44:36;17.98;;;13.68;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:47:03;18.08;;;12.48;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:49:30;17.10;;;12.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:52:15;18.55;;;12.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:54:46;16.30;;;12.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:57:14;17.60;;;8.52;;
39098;SDS011;24844;52.380;7.018;2023-04-10T08:59:48;14.95;;;12.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:02:15;15.23;;;9.23;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:04:43;15.15;;;10.57;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:07:12;13.73;;;8.43;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:09:38;14.80;;;10.57;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:12:05;13.77;;;9.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:14:32;13.32;;;9.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:17:12;14.27;;;8.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:19:37;11.95;;;9.02;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:22:03;12.68;;;6.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:24:29;13.63;;;9.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:26:54;13.10;;;7.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:29:20;13.85;;;7.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:31:46;14.55;;;8.23;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:34:18;12.60;;;8.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:39:33;10.77;;;9.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:42:07;11.00;;;7.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:44:37;9.07;;;6.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:49:49;9.00;;;5.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:52:23;10.18;;;7.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:54:51;12.10;;;7.05;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:57:18;8.75;;;6.32;;
39098;SDS011;24844;52.380;7.018;2023-04-10T09:59:46;10.25;;;6.78;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:02:23;7.60;;;4.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:04:50;10.52;;;6.32;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:07:17;9.43;;;6.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:09:47;6.10;;;3.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:12:14;12.13;;;6.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:15:28;8.73;;;6.78;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:17:33;9.55;;;7.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:20:08;7.43;;;6.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:22:35;7.53;;;5.78;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:25:02;6.07;;;4.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:27:29;5.10;;;4.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:29:58;4.63;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:32:25;5.75;;;4.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:34:52;4.53;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:37:21;4.25;;;3.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:45:45;5.28;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:48:30;4.22;;;3.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:50:56;3.67;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:53:33;5.53;;;3.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T10:59:01;5.13;;;3.65;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:01:27;6.05;;;4.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:03:53;4.22;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:06:46;5.03;;;3.88;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:12:17;4.70;;;3.78;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:14:55;4.25;;;3.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:20:14;3.28;;;2.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:25:46;4.68;;;3.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:31:13;4.35;;;3.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:36:40;6.22;;;4.78;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:39:10;4.43;;;3.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:41:44;4.38;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:44:13;5.05;;;3.85;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:47:03;3.33;;;3.03;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:49:30;4.22;;;3.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:51:56;4.57;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:54:29;4.80;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:57:02;6.65;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-04-10T11:59:29;5.00;;;4.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:02:09;5.38;;;3.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:04:38;4.10;;;3.03;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:07:04;4.75;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:09:30;5.00;;;3.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:12:05;7.45;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:14:32;3.78;;;2.83;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:17:03;6.10;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:19:30;4.43;;;3.35;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:21:57;4.13;;;3.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:24:39;4.05;;;3.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:27:24;4.88;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:29:52;4.45;;;3.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:32:19;4.20;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:37:16;4.28;;;3.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:39:41;3.88;;;3.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:42:20;4.47;;;3.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:44:53;7.30;;;3.67;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:47:25;3.10;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:50:08;3.20;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:52:35;3.28;;;2.95;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:55:08;2.42;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T12:57:36;12.27;;;2.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:00:02;3.47;;;2.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:02:33;3.13;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:05:05;3.33;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:07:31;3.20;;;2.13;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:09:58;3.47;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:12:24;2.85;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:14:51;4.15;;;1.90;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:17:20;2.60;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:19:50;3.22;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:22:16;3.08;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:24:42;2.60;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:27:08;2.95;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:29:34;3.90;;;2.55;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:32:04;2.47;;;1.98;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:34:33;3.67;;;2.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:36:59;3.55;;;2.17;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:39:28;4.70;;;2.75;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:41:55;3.35;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:44:21;3.20;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:46:47;2.92;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:49:12;2.88;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:51:41;4.30;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:54:08;4.18;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:56:34;3.00;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T13:59:00;3.25;;;2.53;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:01:26;3.97;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:03:51;2.85;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:06:17;3.67;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:08:42;4.45;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:11:08;2.97;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:13:33;3.33;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:15:59;3.38;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:18:25;2.97;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:20:50;3.35;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:23:16;2.95;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:25:46;4.65;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:28:14;2.65;;;2.15;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:30:43;3.10;;;2.28;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:33:13;3.63;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:35:39;3.13;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:38:05;5.13;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:40:30;3.78;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:42:56;2.72;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:45:22;4.35;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:47:47;2.97;;;2.47;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:50:13;3.25;;;2.45;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:52:38;2.63;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:55:04;3.58;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:57:30;2.70;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-04-10T14:59:56;4.43;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:02:21;2.92;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:04:47;3.88;;;2.58;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:07:14;3.72;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:09:40;3.00;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:12:07;2.85;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:14:32;2.92;;;2.25;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:16:58;2.83;;;2.33;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:19:23;2.65;;;2.38;;
39098;SDS011;24844;52.380;7.018;2023-04-10T15:21:49;3.40;;;2.40;;