sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20340;SDS011;10328;50.042;8.238;2022-08-01T00:02:27;4.53;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:04:54;2.67;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:07:21;2.08;;;1.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:09:48;1.70;;;1.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:12:14;2.60;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:14:41;1.20;;;1.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:17:07;2.30;;;1.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:19:34;2.00;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:22:01;2.83;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:24:28;1.15;;;1.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:26:54;2.47;;;1.27;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:29:21;1.50;;;1.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:32:08;1.38;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:34:34;1.60;;;1.15;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:37:01;2.28;;;1.23;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:39:28;1.55;;;1.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:41:55;2.05;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:44:25;1.30;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:46:52;3.53;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:49:18;3.05;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:51:45;1.20;;;1.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:54:12;1.52;;;1.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:56:42;3.95;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T00:59:09;1.63;;;1.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:01:40;1.60;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:04:12;5.18;;;1.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:06:41;2.10;;;1.13;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:09:33;1.88;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:12:08;2.20;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:14:51;2.95;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:17:32;2.03;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:20:17;1.75;;;1.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:30:58;1.83;;;1.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:33:27;1.30;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:35:58;2.58;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:38:28;2.55;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:40:59;1.40;;;1.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:43:28;2.50;;;1.15;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:45:59;1.23;;;1.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:48:26;1.40;;;1.17;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:50:54;1.67;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:53:22;1.52;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:55:50;1.85;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T01:58:19;1.98;;;1.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:00:47;3.05;;;1.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:03:16;2.17;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:05:44;1.73;;;1.17;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:08:14;1.60;;;1.23;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:10:42;3.72;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:13:31;1.80;;;1.42;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:16:00;1.63;;;1.23;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:18:27;3.20;;;1.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:20:54;2.00;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:23:23;1.35;;;1.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:25:53;1.52;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:28:49;1.25;;;1.15;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:31:22;2.28;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:34:09;2.70;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:36:37;2.55;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:39:11;2.00;;;1.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:41:41;1.77;;;1.42;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:44:17;2.88;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:46:57;1.48;;;1.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:49:29;1.60;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:52:00;2.05;;;1.42;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:54:30;2.10;;;1.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:56:58;1.70;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T02:59:27;3.27;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:01:56;2.03;;;1.47;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:04:25;1.87;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:06:54;3.37;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:09:25;1.80;;;1.37;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:11:55;2.30;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:14:24;3.67;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:16:52;2.20;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:19:20;2.13;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:21:50;2.33;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:24:18;2.00;;;1.57;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:26:47;1.80;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:29:18;3.77;;;1.53;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:31:48;2.37;;;1.87;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:34:16;3.13;;;1.67;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:36:52;3.23;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:39:28;1.80;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:42:01;1.80;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:44:33;2.00;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:47:06;2.27;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:49:35;3.83;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:52:08;2.70;;;1.77;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:54:37;1.40;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:57:08;2.73;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T03:59:57;2.17;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:02:25;3.27;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:04:53;2.50;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:07:27;2.00;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:09:55;1.70;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:12:22;3.93;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:14:48;2.80;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:17:16;2.83;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:19:43;1.80;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:22:11;2.77;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:24:40;3.47;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:27:10;3.07;;;1.43;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:29:40;2.60;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:32:08;2.07;;;1.87;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:34:39;3.70;;;1.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:37:08;3.13;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:39:38;2.47;;;1.93;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:42:16;2.53;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:44:51;2.47;;;1.83;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:47:18;1.80;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:49:45;1.70;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:52:14;3.15;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:54:49;2.60;;;1.73;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:57:16;1.50;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T04:59:43;2.92;;;1.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:02:12;5.43;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:04:39;5.40;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:07:08;3.05;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:09:35;2.58;;;1.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:12:03;1.60;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:14:32;1.95;;;1.48;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:17:00;1.48;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:19:29;1.85;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:22:00;1.50;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:24:27;4.90;;;1.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:26:56;1.48;;;1.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:29:23;3.13;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:31:51;2.05;;;1.73;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:34:19;2.90;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:36:46;2.80;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:39:13;3.15;;;1.92;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:41:40;4.45;;;2.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:44:08;6.95;;;2.47;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:46:35;4.47;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:49:02;3.80;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:51:30;2.38;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:53:57;3.25;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:56:24;3.08;;;1.92;;
20340;SDS011;10328;50.042;8.238;2022-08-01T05:58:57;5.15;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:01:23;3.03;;;1.73;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:03:50;2.50;;;1.73;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:06:18;2.30;;;1.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:08:50;2.20;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:11:17;3.78;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:13:44;1.65;;;1.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:16:14;4.45;;;1.52;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:18:41;1.83;;;1.58;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:21:08;1.45;;;1.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:23:35;2.65;;;1.55;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:26:02;1.83;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:28:29;3.05;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:30:55;1.50;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:33:24;1.50;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:35:51;2.72;;;1.42;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:38:18;3.30;;;1.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:40:45;1.63;;;1.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:43:11;2.45;;;1.75;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:45:39;4.78;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:48:06;1.73;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:50:33;2.53;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:53:01;1.85;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:55:29;1.40;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T06:57:55;2.25;;;1.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:00:22;4.75;;;1.98;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:02:51;3.90;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:05:22;3.90;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:07:50;2.30;;;1.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:10:16;2.42;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:12:43;2.40;;;1.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:15:10;1.83;;;1.52;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:17:41;1.77;;;1.42;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:20:09;2.78;;;1.85;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:22:41;2.10;;;1.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:25:08;1.83;;;1.67;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:27:36;2.28;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:30:04;3.83;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:32:31;1.75;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:34:58;3.05;;;1.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:37:25;2.78;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:40:12;1.88;;;1.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:42:39;3.20;;;1.77;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:45:09;3.85;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:47:37;2.13;;;1.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:50:04;2.13;;;1.85;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:52:32;2.67;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:54:59;1.88;;;1.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:57:25;3.10;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T07:59:52;3.13;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:02:19;2.22;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:04:45;2.33;;;1.83;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:07:14;3.30;;;1.75;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:09:41;5.03;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:12:08;3.03;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:14:35;2.63;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:17:02;8.50;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:19:30;2.92;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:22:04;2.60;;;2.28;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:24:32;3.83;;;2.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:26:59;3.53;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:29:28;2.90;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:31:58;3.33;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:34:26;4.10;;;2.65;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:36:54;3.50;;;2.72;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:39:23;4.45;;;3.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:41:50;3.95;;;2.78;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:44:17;3.35;;;3.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:46:47;3.00;;;2.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:49:16;3.85;;;2.47;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:51:49;4.88;;;3.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:54:17;3.58;;;2.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:56:46;4.00;;;3.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T08:59:13;4.25;;;3.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:01:41;3.70;;;3.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:04:08;3.22;;;2.92;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:06:35;4.28;;;2.67;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:09:02;3.13;;;2.53;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:11:30;4.10;;;2.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:14:01;3.22;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:16:28;2.70;;;2.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:19:03;3.80;;;2.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:22:04;2.80;;;2.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:24:34;6.05;;;2.53;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:27:01;2.92;;;2.47;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:29:47;3.00;;;2.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:32:30;3.33;;;2.67;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:38:12;3.08;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:40:46;3.85;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:43:15;3.42;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:45:44;3.03;;;2.72;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:48:15;4.38;;;2.58;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:50:43;3.45;;;2.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:53:13;2.60;;;2.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T09:56:00;3.00;;;2.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:01:25;2.33;;;2.13;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:04:13;2.35;;;2.15;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:06:49;3.22;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:09:31;3.17;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:12:05;2.95;;;2.13;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:14:34;2.83;;;2.40;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:17:02;2.45;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:19:30;2.53;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:21:58;2.22;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:24:27;2.72;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:26:57;2.42;;;2.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:29:57;2.95;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:32:49;2.20;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:35:20;2.53;;;2.33;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:38:07;3.10;;;2.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:40:38;2.25;;;1.95;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:43:07;2.75;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:45:36;2.25;;;2.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:48:04;2.08;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:50:41;2.35;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T10:53:18;4.13;;;2.17;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:03:57;2.90;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:09:00;2.63;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:11:31;2.10;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:14:03;2.33;;;1.98;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:16:35;2.30;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:19:06;2.50;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:27:29;2.58;;;2.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:32:48;2.30;;;2.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:35:37;2.20;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:38:24;2.67;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:41:09;2.42;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:44:07;2.13;;;1.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:49:22;2.13;;;1.92;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:54:33;3.38;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:57:10;3.55;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T11:59:43;1.90;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:02:30;3.25;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:05:08;2.03;;;1.83;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:07:44;2.10;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:10:15;2.50;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:12:44;3.70;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:15:12;3.00;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:17:43;3.67;;;1.77;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:20:24;2.20;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:22:56;2.55;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:25:23;2.17;;;1.95;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:27:50;2.30;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:30:22;4.28;;;2.17;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:32:50;1.95;;;1.85;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:35:22;1.90;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:37:52;2.53;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:40:21;3.47;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:42:51;3.45;;;2.22;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:45:20;2.20;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:47:49;2.88;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:50:22;2.50;;;1.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:52:51;2.75;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:55:19;2.30;;;2.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T12:57:47;2.45;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:00:23;2.20;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:05:40;2.65;;;2.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:08:12;3.45;;;1.90;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:10:47;4.13;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:13:15;2.58;;;2.28;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:16:02;2.35;;;2.13;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:18:32;2.50;;;1.80;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:21:09;2.28;;;2.08;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:23:38;2.40;;;2.17;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:29:11;2.72;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:31:43;2.90;;;2.13;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:34:10;2.78;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:36:37;3.47;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:39:08;2.63;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:41:54;2.30;;;2.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:44:21;2.60;;;2.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:46:47;2.30;;;2.03;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:49:16;2.25;;;2.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:51:44;2.35;;;2.15;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:54:12;2.53;;;2.22;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:56:38;2.65;;;2.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T13:59:05;3.38;;;2.38;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:01:32;3.15;;;2.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:04:00;5.82;;;2.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:06:28;2.80;;;2.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:08:55;5.07;;;2.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:11:22;3.10;;;2.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:13:49;4.90;;;2.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:16:16;3.65;;;2.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:18:43;3.17;;;2.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:21:10;3.33;;;2.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:23:37;3.65;;;2.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:26:04;3.53;;;2.63;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:28:37;2.92;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:31:05;2.95;;;2.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:33:35;5.15;;;3.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:36:02;4.65;;;2.95;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:38:49;4.45;;;3.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:41:16;4.22;;;3.22;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:43:42;6.13;;;3.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:46:09;5.90;;;3.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:48:38;3.70;;;3.22;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:51:05;3.50;;;3.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:53:33;3.60;;;3.00;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:56:04;5.75;;;3.25;;
20340;SDS011;10328;50.042;8.238;2022-08-01T14:58:31;3.60;;;3.30;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:00:58;3.58;;;2.92;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:03:25;3.80;;;3.05;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:05:52;4.57;;;3.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:08:19;3.53;;;2.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:10:45;4.05;;;3.10;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:13:12;4.30;;;2.97;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:15:38;5.47;;;3.20;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:18:05;4.72;;;3.47;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:20:32;5.07;;;3.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:22:59;4.10;;;3.70;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:25:25;4.00;;;3.60;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:28:08;3.90;;;3.50;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:30:35;3.97;;;3.55;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:33:02;4.15;;;3.75;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:35:29;4.78;;;3.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:37:55;4.80;;;3.75;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:40:22;6.82;;;3.88;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:42:49;3.92;;;3.45;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:45:16;4.70;;;3.83;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:48:05;3.90;;;3.35;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:50:31;5.85;;;3.78;;
20340;SDS011;10328;50.042;8.238;2022-08-01T15:52:58;4.75;;;3.60;;