sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10432;SDS011;5263;48.680;9.004;2022-08-19T00:01:42;15.40;;;13.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:04:11;14.80;;;13.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:06:38;16.73;;;15.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:09:06;16.60;;;13.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:11:34;16.30;;;13.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:14:02;15.23;;;13.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:16:29;15.57;;;14.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:18:55;15.23;;;13.63;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:21:21;15.80;;;14.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:23:48;16.97;;;15.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:26:14;15.17;;;13.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:28:39;16.03;;;14.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:31:06;16.83;;;15.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:33:32;15.60;;;14.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:36:03;17.30;;;15.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:38:30;17.67;;;15.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:40:56;17.17;;;15.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:43:23;17.50;;;15.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:45:51;19.40;;;15.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:48:18;19.07;;;16.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:50:45;20.50;;;18.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:53:13;19.23;;;17.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:55:47;18.50;;;16.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T00:58:20;18.60;;;16.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:00:49;18.63;;;16.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:03:16;17.97;;;16.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:05:43;18.10;;;16.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:08:11;17.57;;;15.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:10:38;17.90;;;16.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:13:07;18.47;;;16.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:15:38;18.07;;;15.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:18:10;18.30;;;16.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:20:38;18.97;;;17.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:23:05;17.73;;;16.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:25:32;18.67;;;16.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:28:16;19.70;;;17.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:30:44;19.27;;;17.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:33:11;19.50;;;17.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:35:37;19.47;;;17.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:38:04;18.53;;;16.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:40:34;18.33;;;16.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:43:03;19.57;;;17.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:45:29;19.93;;;18.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:47:58;19.33;;;17.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:50:25;21.30;;;19.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:52:51;21.43;;;19.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:55:19;20.53;;;18.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T01:57:48;26.60;;;20.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:00:19;20.80;;;18.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:02:47;20.57;;;18.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:05:13;22.23;;;20.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:07:42;21.67;;;19.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:10:11;21.23;;;19.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:12:40;21.07;;;18.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:15:06;21.53;;;19.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:17:32;21.67;;;19.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:19:58;21.57;;;19.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:22:25;21.67;;;19.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:24:51;21.83;;;19.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:27:18;20.93;;;18.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:29:45;20.90;;;18.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:32:12;21.23;;;19.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:34:38;21.53;;;19.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:37:04;19.73;;;17.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:39:30;23.00;;;18.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:41:55;23.13;;;20.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:44:21;22.07;;;19.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:46:47;22.10;;;20.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:49:14;22.97;;;20.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:51:42;25.10;;;21.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:54:09;22.60;;;20.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:56:38;23.60;;;21.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T02:59:05;22.60;;;20.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:01:34;22.43;;;20.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:04:01;21.90;;;19.63;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:06:29;22.53;;;20.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:08:55;22.63;;;20.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:11:23;22.97;;;20.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:13:51;23.10;;;20.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:16:19;22.77;;;20.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:18:46;22.93;;;20.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:21:22;24.43;;;21.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:23:49;24.73;;;22.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:26:15;24.47;;;21.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:28:41;25.50;;;23.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:31:12;26.40;;;23.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:33:39;36.67;;;32.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:36:13;24.70;;;22.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:38:42;26.67;;;24.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:41:32;26.90;;;23.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:44:02;27.47;;;24.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:46:30;26.63;;;23.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:48:59;27.40;;;24.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:51:37;25.43;;;22.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:54:05;26.50;;;23.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:56:35;28.57;;;25.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T03:59:02;29.97;;;26.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:01:28;28.60;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:03:58;29.10;;;26.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:06:26;30.20;;;27.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:08:54;29.37;;;26.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:11:23;27.00;;;23.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:13:52;31.03;;;27.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:16:19;27.97;;;25.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:18:49;28.23;;;25.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:21:20;27.60;;;24.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:23:47;28.77;;;25.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:26:17;29.40;;;26.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:28:46;30.33;;;27.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:31:16;29.03;;;25.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:33:44;30.47;;;26.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:36:23;31.40;;;26.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:38:59;28.70;;;25.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:41:27;28.57;;;25.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:44:12;28.30;;;25.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:46:38;31.13;;;27.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:49:05;29.30;;;26.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:51:32;28.80;;;25.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:53:58;28.73;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:56:26;28.73;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T04:58:53;28.20;;;25.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:01:21;30.03;;;27.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:03:53;28.07;;;25.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:06:20;28.53;;;25.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:08:46;27.60;;;24.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:11:15;28.43;;;25.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:13:46;28.60;;;25.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:16:14;28.23;;;25.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:18:42;29.60;;;25.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:21:27;28.37;;;25.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:24:12;29.93;;;26.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:26:39;30.87;;;26.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:29:07;27.17;;;24.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:31:33;29.70;;;24.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:34:01;29.23;;;26.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:36:28;28.17;;;25.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:39:03;30.33;;;26.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:41:29;28.17;;;25.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:43:55;29.27;;;26.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:46:22;27.90;;;25.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:48:49;30.17;;;26.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:51:15;29.10;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:53:41;28.80;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:56:10;29.13;;;26.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T05:58:38;28.57;;;25.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:01:15;28.63;;;25.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:03:43;29.30;;;26.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:06:10;27.90;;;25.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:08:37;29.77;;;26.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:11:20;29.13;;;26.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:13:57;29.77;;;26.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:16:25;29.73;;;26.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:18:52;29.53;;;26.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:21:19;29.23;;;26.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:23:46;28.90;;;26.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:26:13;39.20;;;35.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:28:40;27.97;;;25.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:31:11;28.07;;;25.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:33:47;28.03;;;25.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:36:33;28.03;;;25.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:39:01;31.97;;;27.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:41:30;28.77;;;25.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:43:56;27.60;;;24.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:46:22;25.63;;;23.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:48:48;26.87;;;24.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:51:15;28.57;;;25.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:53:44;25.83;;;23.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:56:13;27.40;;;24.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T06:58:43;27.87;;;24.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:01:09;26.27;;;23.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:03:35;25.73;;;22.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:06:03;26.43;;;23.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:08:34;25.00;;;22.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:11:08;24.20;;;21.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:13:36;26.10;;;22.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:16:03;23.90;;;21.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:18:30;25.00;;;21.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:23:42;23.27;;;20.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:26:12;24.17;;;21.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:28:46;22.83;;;20.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:31:13;22.67;;;20.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:33:43;22.60;;;20.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:36:10;22.03;;;20.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:38:37;21.60;;;19.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:41:05;20.57;;;18.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:43:32;21.63;;;19.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:45:58;21.90;;;19.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:48:24;21.17;;;19.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:50:52;22.30;;;20.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:53:20;22.50;;;18.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:55:46;21.57;;;19.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T07:58:13;21.77;;;19.63;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:00:41;23.47;;;20.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:03:09;20.57;;;18.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:05:35;23.07;;;20.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:08:20;21.97;;;20.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:11:04;21.20;;;19.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:13:30;20.40;;;18.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:15:57;22.40;;;19.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:18:23;19.30;;;17.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:20:49;23.27;;;19.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:23:15;20.80;;;18.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:25:51;22.37;;;20.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:28:18;25.03;;;20.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:30:45;22.63;;;20.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:33:12;25.30;;;22.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:35:39;22.60;;;20.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:38:07;20.13;;;18.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:40:44;24.43;;;20.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:46:13;20.43;;;18.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:51:26;22.17;;;20.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:54:04;21.57;;;19.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:56:31;22.10;;;19.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T08:59:05;20.70;;;18.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:01:37;19.80;;;17.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:04:06;20.73;;;18.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:06:40;20.20;;;18.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:09:26;20.93;;;18.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:12:04;23.17;;;20.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:17:32;20.27;;;18.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:22:43;19.50;;;17.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:25:10;18.37;;;16.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:27:38;19.70;;;17.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:30:06;18.73;;;17.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:32:33;17.87;;;16.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:34:59;18.63;;;16.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:37:25;19.40;;;17.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:39:51;18.73;;;16.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:42:17;17.53;;;16.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:44:44;17.57;;;15.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:47:10;16.03;;;14.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:49:37;16.93;;;15.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:52:04;17.20;;;15.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:54:31;17.73;;;16.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:56:59;18.70;;;17.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T09:59:25;15.77;;;14.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:01:52;15.90;;;14.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:04:18;17.83;;;16.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:06:46;18.30;;;16.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:09:13;17.13;;;15.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:11:42;18.33;;;16.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:14:12;18.40;;;16.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:16:39;19.37;;;17.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:19:06;18.13;;;16.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:21:32;14.27;;;13.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:24:00;16.50;;;14.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:26:29;17.30;;;15.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:29:02;16.43;;;14.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:31:30;14.93;;;13.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:33:57;14.20;;;12.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:36:28;13.90;;;12.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:38:56;16.93;;;12.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:41:24;12.37;;;11.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:43:53;11.73;;;10.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:46:20;10.77;;;9.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:48:48;10.57;;;9.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:51:14;10.50;;;9.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:53:59;10.90;;;9.87;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:56:25;9.70;;;8.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T10:59:27;9.23;;;8.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:01:57;9.07;;;8.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:04:24;9.20;;;8.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:06:50;9.80;;;8.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:09:17;11.30;;;9.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:11:44;9.73;;;8.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:14:12;10.67;;;9.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:16:40;11.10;;;10.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:19:08;10.33;;;9.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:21:37;9.93;;;9.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:24:08;9.50;;;8.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:26:36;11.23;;;8.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:29:04;13.30;;;9.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:31:31;8.97;;;8.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:34:01;9.83;;;8.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:36:28;10.03;;;9.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:38:54;8.97;;;8.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:41:20;8.73;;;8.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:43:51;8.67;;;7.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:46:20;12.00;;;8.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:48:47;12.00;;;8.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:51:19;11.53;;;7.63;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:53:46;12.67;;;8.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:56:14;8.20;;;7.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T11:58:40;8.00;;;7.37;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:01:09;9.47;;;7.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:03:36;8.47;;;7.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:06:06;10.60;;;7.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:08:34;10.53;;;7.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:11:00;6.87;;;6.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:13:27;7.00;;;6.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:15:55;7.87;;;7.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:18:21;7.97;;;6.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:20:47;7.77;;;6.53;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:23:16;6.53;;;6.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:25:46;12.03;;;5.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:28:17;5.63;;;5.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:30:46;7.07;;;6.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:33:13;7.63;;;5.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:35:40;5.83;;;4.47;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:38:07;6.27;;;4.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:40:33;4.77;;;4.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:42:59;5.00;;;4.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:45:25;4.90;;;4.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:47:51;6.60;;;3.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:50:18;4.40;;;4.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:52:46;5.57;;;4.67;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:55:12;6.43;;;4.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T12:57:38;5.03;;;4.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:00:11;4.47;;;4.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:02:40;6.13;;;4.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:05:10;4.20;;;3.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:07:38;4.63;;;4.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:10:08;5.80;;;4.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:12:37;5.37;;;4.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:15:03;4.00;;;3.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:17:30;4.70;;;4.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:19:55;4.57;;;3.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:22:21;5.40;;;4.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:24:47;4.40;;;4.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:27:13;5.00;;;3.97;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:29:40;4.57;;;4.17;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:32:24;4.00;;;3.73;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:35:09;3.70;;;3.40;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:37:34;4.23;;;3.90;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:40:11;6.67;;;4.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:42:43;3.70;;;3.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:45:11;5.10;;;4.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:47:37;5.87;;;5.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:50:20;7.80;;;5.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:52:58;6.70;;;6.07;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:55:25;6.27;;;5.60;;
10432;SDS011;5263;48.680;9.004;2022-08-19T13:57:55;5.77;;;5.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:00:22;6.03;;;5.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:02:52;6.20;;;5.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:05:21;7.23;;;5.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:07:47;6.30;;;5.70;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:10:13;6.70;;;5.33;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:12:39;5.57;;;5.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:15:06;5.50;;;5.10;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:17:33;5.70;;;5.20;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:20:00;5.83;;;5.30;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:22:34;5.67;;;5.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:25:02;5.13;;;4.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:27:29;4.80;;;4.50;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:29:57;4.77;;;4.57;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:32:23;5.57;;;5.23;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:34:51;6.67;;;6.00;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:37:18;5.40;;;4.93;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:39:44;6.53;;;5.77;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:42:10;5.63;;;5.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:44:36;5.73;;;5.27;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:47:02;6.83;;;5.63;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:49:28;5.27;;;4.83;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:51:54;4.73;;;4.43;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:54:20;5.77;;;5.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:56:46;6.27;;;5.13;;
10432;SDS011;5263;48.680;9.004;2022-08-19T14:59:13;5.33;;;5.03;;
10432;SDS011;5263;48.680;9.004;2022-08-19T15:01:38;5.30;;;4.80;;
10432;SDS011;5263;48.680;9.004;2022-08-19T15:04:04;7.00;;;4.70;;