sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14774;SDS011;7479;47.042;15.160;2022-11-21T08:29:59;11.33;;;8.73;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:34:53;12.70;;;8.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:39:47;20.00;;;13.93;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:44:41;17.00;;;11.53;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:49:36;12.50;;;9.77;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:54:30;11.80;;;8.87;;
14774;SDS011;7479;47.042;15.160;2022-11-21T08:59:24;13.03;;;9.63;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:04:17;10.77;;;8.03;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:35:30;10.63;;;8.33;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:40:24;15.87;;;9.93;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:45:20;17.43;;;11.00;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:50:21;16.07;;;9.03;;
14774;SDS011;7479;47.042;15.160;2022-11-21T09:55:22;12.73;;;8.83;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:00:20;14.00;;;9.17;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:05:16;13.60;;;9.10;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:10:19;9.93;;;7.17;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:15:30;20.27;;;12.70;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:20:41;8.97;;;6.50;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:25:46;7.00;;;6.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:30:47;10.00;;;6.37;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:35:44;7.20;;;6.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:40:41;7.93;;;6.43;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:45:39;6.67;;;5.90;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:50:39;7.20;;;5.83;;
14774;SDS011;7479;47.042;15.160;2022-11-21T10:55:39;7.57;;;5.43;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:00:55;7.60;;;5.70;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:05:52;6.20;;;5.60;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:11:01;7.40;;;5.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:16:01;6.83;;;4.70;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:21:08;4.50;;;4.10;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:26:16;4.20;;;3.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:31:16;4.53;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:36:13;3.73;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:41:15;5.03;;;3.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:46:49;4.20;;;3.33;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:52:05;3.53;;;3.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T11:57:04;3.00;;;2.70;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:01:58;5.17;;;4.57;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:07:03;5.10;;;3.10;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:12:26;2.57;;;2.37;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:17:30;3.80;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:22:29;3.97;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:27:33;5.47;;;3.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:32:31;4.20;;;3.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:37:37;6.67;;;4.60;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:42:43;5.80;;;4.70;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:47:54;7.43;;;4.43;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:53:21;7.53;;;4.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T12:58:43;4.87;;;3.83;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:03:43;4.82;;;4.00;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:08:46;6.90;;;5.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:13:44;8.88;;;7.95;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:18:42;5.13;;;4.28;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:23:39;4.03;;;3.47;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:28:34;4.30;;;3.08;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:44:28;5.50;;;4.50;;
14774;SDS011;7479;47.042;15.160;2022-11-21T13:49:33;4.97;;;4.00;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:00:09;4.00;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:05:45;5.27;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:10:55;4.00;;;3.60;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:15:52;4.30;;;3.90;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:21:00;3.63;;;3.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:25:55;3.83;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:30:56;3.57;;;3.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:35:51;5.23;;;3.73;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:40:48;6.07;;;4.27;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:45:47;8.17;;;4.93;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:50:41;5.10;;;4.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T14:55:35;8.37;;;4.60;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:00:30;7.93;;;5.27;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:05:44;6.97;;;4.53;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:10:55;9.47;;;7.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:15:53;12.70;;;8.00;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:20:48;8.93;;;5.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:25:44;6.03;;;5.43;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:30:39;8.13;;;6.83;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:35:42;26.80;;;23.07;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:40:56;9.07;;;7.33;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:45:58;23.93;;;14.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:50:55;27.83;;;16.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T15:55:49;23.03;;;16.97;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:00:43;18.83;;;12.03;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:05:37;29.90;;;15.13;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:10:33;31.80;;;17.27;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:15:31;34.13;;;16.80;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:20:26;15.07;;;9.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:25:21;16.30;;;11.87;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:30:16;12.50;;;10.73;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:35:10;17.73;;;14.67;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:40:05;12.20;;;9.57;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:44:59;10.53;;;9.30;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:49:54;13.93;;;10.60;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:54:50;14.47;;;9.50;;
14774;SDS011;7479;47.042;15.160;2022-11-21T16:59:46;11.53;;;9.53;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:04:40;18.90;;;12.40;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:09:36;16.67;;;11.93;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:14:30;19.50;;;12.77;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:19:23;17.50;;;13.57;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:24:17;20.87;;;13.57;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:29:13;20.70;;;14.23;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:34:07;21.73;;;14.73;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:39:01;25.90;;;18.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:43:55;23.73;;;17.13;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:48:57;20.27;;;15.43;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:53:55;28.20;;;19.83;;
14774;SDS011;7479;47.042;15.160;2022-11-21T17:58:50;21.17;;;14.13;;
14774;SDS011;7479;47.042;15.160;2022-11-21T18:03:44;19.67;;;14.20;;
14774;SDS011;7479;47.042;15.160;2022-11-21T18:08:40;31.37;;;22.70;;
