sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53775;SDS011;44276;49.534;6.378;2024-02-21T00:02:12;29.92;;;6.72;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:04:44;13.07;;;6.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:07:18;16.85;;;5.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:09:47;14.85;;;5.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:12:15;14.27;;;5.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:14:44;19.83;;;6.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:17:12;15.65;;;5.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:19:41;13.40;;;5.68;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:22:10;17.92;;;6.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:24:41;22.88;;;8.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:27:10;14.93;;;6.43;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:29:38;15.75;;;6.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:32:06;13.73;;;6.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:34:35;16.75;;;5.82;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:37:03;15.77;;;4.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:39:33;10.55;;;4.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:42:01;21.23;;;7.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:44:30;14.65;;;6.07;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:46:58;21.38;;;5.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:49:27;16.88;;;6.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:52:04;22.95;;;7.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:57:15;16.73;;;5.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T00:59:44;17.40;;;6.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:02:12;19.95;;;7.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:04:40;12.13;;;5.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:07:09;26.55;;;6.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:09:51;12.05;;;6.07;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:12:19;12.25;;;5.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:14:48;17.08;;;5.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:17:16;15.80;;;5.43;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:19:46;12.52;;;5.85;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:22:21;17.33;;;5.43;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:24:51;15.23;;;6.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:27:19;16.77;;;5.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:29:48;9.15;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:32:16;13.23;;;5.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:34:44;16.30;;;5.97;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:37:19;11.02;;;5.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:39:48;19.20;;;7.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:42:18;15.20;;;4.93;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:44:46;17.63;;;5.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:47:15;13.80;;;6.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:49:43;12.77;;;5.68;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:52:18;21.85;;;5.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:54:47;13.20;;;5.85;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:57:17;14.23;;;5.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T01:59:45;10.25;;;7.18;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:02:14;18.25;;;7.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:04:44;17.45;;;7.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:07:13;12.80;;;6.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:09:47;19.85;;;5.93;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:12:17;14.25;;;5.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:14:45;8.88;;;4.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:17:13;12.82;;;5.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:19:43;20.75;;;6.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:22:13;17.35;;;7.07;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:24:56;16.02;;;5.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:27:25;15.73;;;5.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:29:53;24.08;;;5.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:32:22;18.60;;;4.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:34:50;13.15;;;4.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:37:18;16.50;;;5.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:39:47;12.48;;;4.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:42:17;13.68;;;4.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:44:45;11.13;;;5.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:47:13;14.23;;;5.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:49:41;17.45;;;5.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:52:22;11.07;;;4.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:54:50;16.38;;;5.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:57:23;14.57;;;5.18;;
53775;SDS011;44276;49.534;6.378;2024-02-21T02:59:51;12.90;;;3.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:02:19;10.27;;;4.85;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:04:48;11.40;;;5.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:07:19;9.93;;;4.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:09:48;9.30;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:12:16;20.15;;;6.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:14:52;8.63;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:17:20;14.48;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:19:48;14.80;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:22:22;21.00;;;6.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:24:51;16.95;;;6.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:27:19;19.73;;;6.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:29:48;8.20;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:32:17;15.00;;;6.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:34:46;8.50;;;4.82;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:37:20;9.32;;;4.18;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:39:49;12.70;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:42:17;20.73;;;6.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:44:46;9.60;;;4.68;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:47:14;16.67;;;5.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:49:44;14.00;;;4.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:52:12;9.07;;;4.93;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:54:51;14.80;;;4.57;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:57:21;10.82;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T03:59:50;17.00;;;5.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:02:18;12.65;;;4.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:04:48;11.25;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:07:19;16.45;;;5.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:09:48;22.52;;;6.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:12:16;14.07;;;5.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:14:44;18.48;;;5.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:17:13;20.23;;;6.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:19:41;12.07;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:24:54;15.70;;;5.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:27:22;14.13;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:29:51;9.13;;;4.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:32:20;15.65;;;5.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:34:49;11.57;;;4.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:37:20;10.93;;;4.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:39:50;18.95;;;5.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:42:18;15.32;;;4.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:44:47;14.77;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:47:15;17.85;;;5.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:49:43;12.88;;;4.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:52:22;14.75;;;4.93;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:54:54;14.00;;;4.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:57:22;12.63;;;5.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T04:59:51;12.30;;;5.85;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:02:19;14.48;;;7.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:04:50;11.88;;;3.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:07:21;12.20;;;5.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:09:49;13.02;;;4.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:12:19;15.18;;;4.43;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:14:47;11.65;;;4.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:17:16;6.68;;;4.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:19:44;21.50;;;6.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:22:24;16.23;;;5.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:24:53;14.82;;;4.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:27:22;14.52;;;4.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:29:51;15.93;;;6.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:32:19;18.35;;;4.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:34:48;13.73;;;4.93;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:37:17;10.63;;;4.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:39:45;10.30;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:42:14;16.73;;;3.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:44:43;13.82;;;5.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:47:12;17.13;;;4.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:49:42;13.10;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:54:53;18.20;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:57:21;21.20;;;5.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T05:59:51;24.45;;;5.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:02:19;15.27;;;4.10;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:04:48;15.73;;;5.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:07:19;15.05;;;5.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:09:48;21.30;;;3.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:12:16;13.57;;;5.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:14:45;10.57;;;4.97;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:17:14;15.93;;;5.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:19:43;15.23;;;4.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:22:12;14.75;;;4.10;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:24:47;6.60;;;4.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:27:15;9.02;;;3.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:29:44;12.50;;;3.17;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:32:12;15.38;;;3.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:34:42;14.80;;;4.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:37:10;13.75;;;3.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:39:58;15.05;;;3.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:42:27;17.35;;;5.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:44:55;11.68;;;4.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:47:25;13.20;;;4.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:49:53;15.27;;;5.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:52:22;9.35;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:54:51;13.98;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:57:19;13.40;;;5.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T06:59:48;14.25;;;4.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:02:16;7.82;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:04:46;10.45;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:07:17;12.98;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:09:46;20.20;;;6.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:12:15;7.18;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:14:44;14.48;;;3.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:17:12;13.70;;;3.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:19:41;11.45;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:24:53;12.00;;;4.72;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:27:22;18.60;;;3.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:29:54;8.10;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:32:22;22.02;;;5.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:34:50;16.73;;;3.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:37:22;12.38;;;4.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:39:51;10.48;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:42:19;9.07;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:44:48;9.95;;;3.58;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:47:16;9.65;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:49:45;11.13;;;4.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:52:24;20.00;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:57:21;6.45;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T07:59:50;6.55;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:02:18;10.35;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:04:46;9.23;;;2.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:07:20;9.82;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:09:48;12.10;;;2.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:12:17;14.35;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:14:45;9.63;;;3.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:17:13;11.52;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:19:42;10.90;;;4.43;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:22:10;8.38;;;2.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:24:39;11.10;;;3.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:27:07;12.18;;;3.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:29:37;12.73;;;4.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:32:05;9.77;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:34:34;9.27;;;3.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:37:04;8.25;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:39:34;7.03;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:42:02;29.60;;;4.35;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:44:31;13.63;;;4.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:47:01;20.15;;;3.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:49:30;16.75;;;3.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:52:04;8.15;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:54:32;7.38;;;3.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:57:01;9.43;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T08:59:30;13.65;;;3.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:01:58;17.25;;;4.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:04:28;15.57;;;4.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:07:06;10.30;;;3.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:12:04;12.15;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:14:34;9.50;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:17:04;10.00;;;3.17;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:19:35;6.38;;;2.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:22:03;10.13;;;2.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:24:31;16.15;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:27:00;11.70;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:29:28;16.83;;;4.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:31:57;12.80;;;4.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:34:25;12.05;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:37:06;9.75;;;3.67;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:39:34;11.05;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:42:04;8.73;;;3.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:44:36;6.35;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:47:07;9.60;;;3.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:49:45;4.35;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:52:19;8.57;;;3.22;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:54:50;11.70;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:57:19;9.02;;;3.40;;
53775;SDS011;44276;49.534;6.378;2024-02-21T09:59:51;15.85;;;3.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:02:20;8.20;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:04:48;7.13;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:07:25;10.63;;;2.72;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:10:00;5.75;;;2.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:12:29;10.23;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:15:00;12.77;;;2.17;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:17:29;9.43;;;3.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:20:06;8.10;;;2.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:22:37;11.10;;;4.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:25:07;8.65;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:27:36;6.15;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:30:04;15.10;;;4.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:32:38;10.95;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:35:25;12.88;;;3.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:37:57;11.02;;;2.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:40:27;10.45;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:42:58;8.32;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:45:29;12.20;;;2.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:48:01;9.20;;;2.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:50:42;6.32;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:53:35;5.70;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:56:16;15.88;;;5.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T10:58:56;8.07;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:01:28;8.90;;;3.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:03:59;11.70;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:06:30;11.07;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:09:04;7.50;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:11:34;9.32;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:14:07;17.15;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:16:37;9.32;;;2.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:19:07;5.18;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:21:37;9.75;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:24:09;16.02;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:26:37;11.32;;;4.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:29:08;13.73;;;3.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:31:38;15.73;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:34:09;15.05;;;3.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:36:46;14.27;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:39:21;9.65;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:42:01;13.57;;;3.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:44:31;10.57;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:47:00;7.03;;;2.90;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:49:29;10.32;;;3.33;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:51:58;7.43;;;2.97;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:54:31;9.30;;;3.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:57:00;9.07;;;4.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T11:59:30;6.60;;;2.17;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:01:59;5.40;;;3.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:04:29;13.55;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:06:58;13.68;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:09:27;8.05;;;3.15;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:11:59;6.47;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:14:30;6.15;;;2.47;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:17:00;10.07;;;2.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:19:30;9.00;;;2.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:22:00;10.25;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:24:32;13.38;;;3.25;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:27:04;11.65;;;3.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:29:33;7.75;;;2.20;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:32:01;16.58;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:34:31;13.65;;;5.32;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:37:18;6.50;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:39:47;9.60;;;2.85;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:42:17;8.00;;;2.55;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:44:45;8.48;;;2.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:47:13;10.63;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:49:42;6.22;;;3.08;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:52:12;12.23;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:54:40;10.57;;;4.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:57:09;6.57;;;2.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T12:59:38;9.63;;;2.80;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:02:06;8.45;;;3.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:04:35;7.47;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:07:07;6.22;;;2.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:09:35;4.65;;;2.30;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:12:04;15.60;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:14:32;6.43;;;2.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:17:03;13.00;;;2.78;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:19:30;7.65;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:21:58;7.20;;;1.73;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:24:29;9.43;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:26:57;10.07;;;3.63;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:29:26;13.60;;;3.83;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:31:54;6.68;;;2.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:34:24;10.40;;;4.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:36:53;10.07;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:39:21;12.32;;;2.38;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:41:49;13.07;;;2.88;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:44:18;5.47;;;2.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:46:46;8.90;;;2.03;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:49:15;6.53;;;1.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:51:44;5.05;;;2.13;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:54:13;5.18;;;2.58;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:56:43;9.05;;;2.10;;
53775;SDS011;44276;49.534;6.378;2024-02-21T13:59:11;13.32;;;2.67;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:01:40;5.18;;;2.00;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:04:09;4.65;;;2.10;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:06:38;7.07;;;1.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:09:11;10.93;;;2.70;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:11:39;6.22;;;1.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:14:08;10.32;;;1.67;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:16:36;7.32;;;2.33;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:19:05;4.57;;;1.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:21:34;9.43;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:24:03;8.00;;;1.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:26:34;5.50;;;3.05;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:29:03;4.70;;;2.60;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:31:31;4.80;;;2.45;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:34:00;8.02;;;2.65;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:36:29;4.85;;;2.10;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:38:57;13.38;;;2.92;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:41:25;4.05;;;2.33;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:43:55;7.95;;;1.77;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:46:29;5.32;;;1.95;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:48:58;12.00;;;3.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:51:26;10.95;;;2.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:53:54;4.93;;;2.28;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:56:23;4.03;;;2.50;;
53775;SDS011;44276;49.534;6.378;2024-02-21T14:58:51;5.75;;;2.53;;
53775;SDS011;44276;49.534;6.378;2024-02-21T15:01:25;5.30;;;2.72;;
53775;SDS011;44276;49.534;6.378;2024-02-21T15:03:53;9.23;;;3.72;;
53775;SDS011;44276;49.534;6.378;2024-02-21T15:06:22;10.68;;;3.42;;
53775;SDS011;44276;49.534;6.378;2024-02-21T15:08:50;9.50;;;2.75;;
53775;SDS011;44276;49.534;6.378;2024-02-21T15:11:18;6.75;;;2.78;;