sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4323;SDS011;2175;51.018;6.994;2023-11-19T00:00:29;5.80;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:02:55;3.47;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:05:21;4.63;;;2.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:07:47;3.57;;;2.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:10:14;3.83;;;2.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:12:44;4.80;;;2.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:15:11;3.33;;;2.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:17:37;2.90;;;2.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:20:06;2.77;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:22:32;4.73;;;2.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:24:58;2.10;;;1.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:27:25;4.10;;;2.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:29:51;3.10;;;2.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:32:17;3.83;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:34:44;3.73;;;2.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:37:10;2.43;;;2.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:39:36;3.27;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:42:02;3.60;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:44:28;2.77;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:46:54;3.07;;;1.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:49:20;2.93;;;1.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:51:46;3.00;;;2.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:54:12;2.90;;;2.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:56:38;6.30;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T00:59:04;3.50;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:01:30;3.57;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:03:56;2.23;;;1.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:06:26;5.17;;;2.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:08:52;3.37;;;2.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:11:21;4.23;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:13:47;3.20;;;2.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:16:13;4.20;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:18:39;3.27;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:21:05;4.03;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:23:31;4.43;;;2.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:25:57;4.47;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:28:25;5.87;;;2.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:30:51;7.70;;;2.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:33:17;2.93;;;2.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:35:43;6.07;;;2.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:38:09;4.80;;;3.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:40:35;3.67;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:43:01;3.43;;;1.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:45:28;3.40;;;2.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:47:55;3.33;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:50:22;5.50;;;2.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:52:50;3.10;;;1.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:55:16;5.23;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T01:57:42;6.63;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:00:08;3.27;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:02:37;7.20;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:05:05;3.43;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:07:31;4.37;;;2.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:09:57;4.60;;;2.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:12:27;5.30;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:14:58;3.00;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:17:25;3.17;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:19:51;3.33;;;2.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:22:17;5.20;;;2.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:24:44;4.83;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:27:15;3.40;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:29:42;4.13;;;2.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:32:08;6.57;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:34:34;3.90;;;2.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:37:00;4.03;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:39:26;3.20;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:41:53;4.40;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:44:19;6.07;;;2.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:46:45;4.93;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:49:13;7.23;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:51:39;3.20;;;2.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:54:05;6.27;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:56:31;3.40;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T02:59:00;5.47;;;2.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:01:34;3.60;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:04:01;6.10;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:06:27;4.77;;;2.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:08:53;13.00;;;2.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:11:19;3.50;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:13:45;3.10;;;2.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:16:12;5.07;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:18:38;5.33;;;2.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:21:05;4.00;;;2.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:23:33;5.17;;;2.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:25:59;9.50;;;2.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:28:28;4.77;;;2.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:30:54;6.70;;;2.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:33:20;6.20;;;2.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:35:46;8.30;;;2.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:38:12;6.33;;;2.73;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:40:39;5.27;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:43:05;8.50;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:45:31;7.00;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:47:57;8.80;;;2.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:50:23;10.17;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:52:49;20.23;;;3.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:55:15;12.97;;;3.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T03:57:42;13.23;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:00:08;13.20;;;3.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:02:35;13.20;;;3.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:05:01;10.60;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:07:28;11.07;;;2.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:09:54;9.07;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:12:20;11.20;;;3.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:14:47;21.83;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:17:13;15.00;;;3.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:19:39;18.83;;;4.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:22:06;16.10;;;3.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:24:33;13.20;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:26:59;13.07;;;3.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:29:25;16.10;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:31:51;10.50;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:34:17;13.70;;;3.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:36:43;15.73;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:39:09;12.53;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:41:46;7.77;;;3.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:44:17;20.30;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:46:43;20.80;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:49:09;24.70;;;4.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:51:42;25.40;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:54:09;17.47;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:56:38;19.63;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T04:59:05;23.83;;;5.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:01:34;17.33;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:04:01;24.60;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:06:30;19.87;;;3.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:08:57;30.50;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:11:26;18.73;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:13:53;22.77;;;5.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:16:19;18.37;;;4.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:18:46;24.03;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:21:12;28.27;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:23:38;26.13;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:26:04;23.03;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:28:30;23.23;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:30:57;27.93;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:33:23;27.53;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:35:49;26.20;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:38:14;17.90;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:40:41;26.00;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:43:07;29.30;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:45:33;24.27;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:47:59;31.27;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:50:25;25.33;;;4.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:52:51;29.10;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:55:18;29.93;;;5.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T05:57:44;26.83;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:00:11;27.57;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:02:38;17.97;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:05:04;31.13;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:07:32;21.73;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:09:58;28.30;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:12:24;23.63;;;5.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:14:52;35.73;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:17:18;35.47;;;5.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:19:44;30.20;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:22:10;36.83;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:24:36;25.00;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:27:02;24.00;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:29:29;27.43;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:31:55;30.43;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:34:22;24.10;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:36:48;34.83;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:39:14;30.83;;;6.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:41:44;34.17;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:44:10;30.60;;;6.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:46:36;30.93;;;6.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:49:02;29.77;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:51:28;31.00;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:53:54;27.53;;;5.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:56:21;35.53;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T06:58:47;35.13;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:01:14;33.53;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:03:40;27.80;;;5.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:06:06;26.40;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:08:33;33.27;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:10:59;31.47;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:13:25;31.70;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:15:52;32.03;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:18:18;27.60;;;6.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:20:47;30.57;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:23:13;27.47;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:25:42;21.60;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:28:08;26.40;;;5.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:30:35;24.10;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:33:01;26.63;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:35:29;25.60;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:37:56;25.40;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:40:22;32.63;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:42:48;25.87;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:45:15;42.90;;;6.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:47:41;41.97;;;6.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:50:09;30.10;;;6.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:52:37;22.43;;;4.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:55:03;27.47;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:57:30;34.70;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T07:59:56;26.40;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:02:22;22.20;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:04:52;28.33;;;5.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:07:20;30.30;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:09:46;30.27;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:12:12;35.57;;;6.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:14:40;32.67;;;6.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:17:07;35.67;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:19:33;24.97;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:21:59;34.00;;;7.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:24:25;30.43;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:26:51;29.47;;;6.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:29:17;37.20;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:31:43;36.90;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:34:09;33.60;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:36:36;29.77;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:39:02;25.47;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:41:28;33.50;;;6.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:43:54;32.50;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:46:20;29.23;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:48:46;32.10;;;6.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:51:12;22.53;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:53:38;20.90;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:56:04;41.03;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T08:58:30;29.53;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:00:57;31.80;;;6.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:03:23;27.93;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:05:59;29.43;;;6.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:08:30;28.97;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:10:56;29.50;;;6.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:13:22;32.50;;;6.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:15:48;34.70;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:18:14;32.53;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:20:40;30.23;;;6.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:23:06;26.63;;;5.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:25:52;23.53;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:28:18;31.93;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:30:44;27.53;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:33:10;22.73;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:35:36;32.57;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:38:02;35.20;;;7.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:40:30;31.73;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:42:56;39.77;;;7.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:45:22;27.67;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:47:52;25.67;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:50:19;33.83;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:52:45;30.30;;;6.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:55:12;31.10;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T09:57:38;28.73;;;5.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:00:06;39.00;;;6.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:02:33;32.63;;;6.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:05:01;32.43;;;6.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:07:30;28.93;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:09:58;29.53;;;6.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:12:25;35.93;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:14:55;33.07;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:17:22;33.67;;;6.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:19:54;27.80;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:22:22;32.63;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:24:48;34.93;;;6.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:27:14;32.13;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:29:44;29.50;;;5.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:32:10;37.90;;;6.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:34:38;24.27;;;5.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:37:04;30.00;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:42:15;30.20;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:44:41;39.60;;;7.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:47:08;38.63;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:49:34;30.80;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:52:00;27.40;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:54:27;36.90;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T10:56:58;27.33;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:02:00;28.47;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:04:30;32.80;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:06:58;38.47;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:09:27;29.07;;;6.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:11:54;26.17;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:14:22;31.03;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:16:49;26.40;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:19:16;25.50;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:21:44;29.20;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:24:27;23.83;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:29:47;23.17;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:32:33;17.30;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:37:32;25.47;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:39:58;23.83;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:45:00;28.73;;;5.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:50:16;22.87;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:55:28;22.50;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T11:57:55;25.93;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:00:27;19.07;;;4.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:02:55;29.83;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:05:22;27.17;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:07:54;20.10;;;4.33;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:10:20;17.20;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:12:47;20.30;;;5.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:15:13;19.97;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:17:43;22.70;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:20:14;18.40;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:22:42;20.87;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:25:08;20.03;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:27:35;22.73;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:30:02;28.50;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:32:52;19.00;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:35:19;21.23;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:37:45;23.53;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:42:38;27.20;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:45:04;27.40;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:47:30;29.63;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:49:57;28.53;;;6.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:52:23;23.40;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:54:49;23.43;;;5.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:57:16;25.87;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T12:59:54;15.03;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:02:20;25.00;;;5.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:04:47;24.93;;;5.07;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:07:13;21.27;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:09:38;15.77;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:12:12;19.77;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:14:38;14.50;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:17:07;23.47;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:19:33;22.07;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:21:59;18.57;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:24:25;17.70;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:26:51;18.83;;;4.17;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:29:21;22.40;;;3.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:31:47;19.33;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:34:16;21.53;;;5.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:36:41;23.47;;;5.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:39:08;25.97;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:41:35;21.60;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:44:04;20.43;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:46:30;27.10;;;5.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:48:56;25.80;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:51:22;27.97;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:53:51;22.27;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:56:16;19.47;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T13:58:43;24.70;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:01:08;22.97;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:03:35;31.17;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:06:01;31.70;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:08:27;25.97;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:10:53;23.60;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:13:21;23.63;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:15:47;23.67;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:18:14;19.60;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:20:40;25.23;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:23:06;25.23;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:25:34;22.70;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:28:00;26.90;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:30:26;19.10;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:32:52;26.10;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:35:18;23.23;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:37:45;20.40;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:40:11;27.47;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:42:37;19.70;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:45:06;18.77;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:47:36;60.87;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:50:02;19.17;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:52:28;25.23;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:54:55;16.73;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T14:57:22;13.57;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:02:18;28.63;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:04:44;23.10;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:07:10;23.50;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:09:36;20.43;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:12:02;13.93;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:14:28;29.43;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:16:55;18.77;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:19:21;19.20;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:21:47;18.20;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:24:13;17.13;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-11-19T15:26:39;25.43;;;5.27;;