sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11907;SDS011;6014;47.690;9.130;2022-08-25T00:01:29;6.18;;;3.78;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:03:58;6.20;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:06:27;6.47;;;3.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:08:55;6.78;;;3.72;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:11:26;4.95;;;3.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:13:58;5.70;;;3.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:16:27;5.38;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:18:58;5.53;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:21:27;5.40;;;3.33;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:23:57;8.05;;;3.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:26:27;7.97;;;3.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:28:57;6.72;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:31:27;5.05;;;3.22;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:34:04;7.50;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:36:33;10.98;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:39:02;6.18;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:41:30;4.93;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:44:03;5.43;;;3.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:46:32;5.75;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:49:02;5.43;;;3.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:51:32;6.72;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:54:02;7.07;;;3.25;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:56:37;6.75;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T00:59:07;5.23;;;3.43;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:01:36;6.57;;;3.15;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:04:05;6.18;;;3.15;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:06:35;5.57;;;2.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:09:04;8.47;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:11:33;5.53;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:14:08;6.90;;;3.37;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:16:37;5.10;;;2.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:19:06;5.03;;;3.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:21:42;4.80;;;2.93;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:24:15;6.00;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:26:47;5.27;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:29:16;5.70;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:31:47;6.20;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:34:17;8.30;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:36:47;7.30;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:39:16;6.57;;;3.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:41:49;5.93;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:44:23;5.70;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:46:52;5.10;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:49:20;5.30;;;3.23;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:51:52;4.97;;;2.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:54:22;8.27;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:56:51;5.67;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T01:59:20;6.17;;;3.07;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:01:49;5.23;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:04:25;5.87;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:06:56;6.43;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:09:24;6.43;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:11:53;7.13;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:14:22;6.73;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:16:51;7.20;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:19:21;6.90;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:21:52;5.40;;;3.43;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:24:29;4.90;;;3.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:26:57;5.07;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:29:26;7.00;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:31:54;6.60;;;3.43;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:34:24;5.53;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:36:52;5.70;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:39:21;6.40;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:41:51;7.37;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:44:19;6.93;;;3.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:46:47;6.77;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:49:16;5.30;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:51:45;6.40;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:54:13;6.40;;;3.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:56:41;5.53;;;3.83;;
11907;SDS011;6014;47.690;9.130;2022-08-25T02:59:11;6.40;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:01:41;5.33;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:04:09;5.73;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:06:38;7.07;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:09:07;6.20;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:11:35;7.87;;;4.03;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:14:05;6.70;;;3.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:16:35;7.23;;;3.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:19:04;6.27;;;4.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:21:32;7.40;;;3.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:24:04;5.43;;;3.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:26:50;5.50;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:29:22;5.60;;;3.23;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:31:52;5.57;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:34:24;7.63;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:36:53;7.37;;;3.83;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:39:22;8.33;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:41:52;6.63;;;3.83;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:44:20;5.83;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:46:50;5.87;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:49:21;6.27;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:51:51;6.67;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:54:21;6.73;;;3.77;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:56:51;5.57;;;3.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T03:59:19;7.70;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:01:48;6.43;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:04:22;12.37;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:06:50;6.90;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:09:19;6.67;;;3.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:11:48;9.53;;;3.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:14:19;5.80;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:16:48;7.00;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:19:18;8.53;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:21:48;7.37;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:24:21;5.93;;;3.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:26:57;6.23;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:29:25;6.20;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:31:54;5.53;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:34:24;6.47;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:36:58;6.70;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:39:28;7.03;;;4.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:41:56;6.10;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:44:26;6.17;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:46:55;6.60;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:49:23;7.13;;;4.33;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:51:52;6.00;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:54:22;6.23;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:56:52;8.53;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T04:59:24;8.03;;;4.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:01:56;6.40;;;3.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:04:27;6.17;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:06:56;7.50;;;3.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:09:26;6.47;;;4.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:11:58;7.30;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:14:28;5.83;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:16:57;6.83;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:19:26;5.47;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:21:55;6.77;;;3.77;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:24:23;7.43;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:26:53;7.10;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:29:22;5.70;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:31:52;9.27;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:34:20;5.07;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:36:50;6.00;;;3.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:39:20;7.33;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:41:53;5.43;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:44:22;5.63;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:46:50;5.57;;;3.33;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:49:19;5.93;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:51:47;6.40;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:54:16;7.37;;;4.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:56:44;5.93;;;4.23;;
11907;SDS011;6014;47.690;9.130;2022-08-25T05:59:14;6.00;;;3.87;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:01:43;7.57;;;4.23;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:04:25;6.43;;;4.18;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:06:56;7.23;;;4.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:09:24;7.95;;;4.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:11:53;9.10;;;3.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:14:23;9.10;;;4.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:16:52;6.60;;;4.15;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:19:22;7.38;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:21:52;6.57;;;4.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:24:21;9.00;;;4.82;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:26:50;6.05;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:29:19;8.35;;;4.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:31:49;7.32;;;4.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:34:17;7.05;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:36:49;9.45;;;4.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:39:18;6.38;;;4.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:41:49;6.32;;;4.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:44:17;7.15;;;4.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:46:48;6.85;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:49:17;6.88;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:51:45;6.53;;;4.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:54:14;10.57;;;4.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:56:43;7.47;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T06:59:16;7.43;;;4.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:01:45;6.55;;;3.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:04:17;9.95;;;4.88;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:06:46;6.78;;;4.22;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:09:17;6.65;;;3.85;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:11:46;6.57;;;4.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:14:15;8.38;;;5.18;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:16:45;6.70;;;4.32;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:19:17;7.32;;;4.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:21:48;7.45;;;4.82;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:24:17;7.22;;;4.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:26:46;6.22;;;4.15;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:29:16;7.15;;;4.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:31:45;6.57;;;4.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:34:13;6.45;;;4.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:37:01;10.23;;;4.57;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:39:31;7.60;;;4.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:44:37;6.93;;;3.85;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:47:09;5.82;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:49:40;6.70;;;3.92;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:52:11;6.63;;;4.18;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:54:40;6.30;;;3.85;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:57:12;6.35;;;4.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T07:59:41;7.80;;;3.83;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:02:10;6.43;;;3.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:04:45;9.23;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:07:17;5.50;;;3.58;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:09:49;5.78;;;3.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:12:37;5.47;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:15:07;6.35;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:17:36;6.57;;;3.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:20:07;7.65;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:22:39;7.88;;;4.32;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:25:09;6.70;;;3.58;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:27:46;5.70;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:30:20;5.40;;;3.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:32:51;7.03;;;4.68;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:35:37;5.60;;;4.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:38:07;6.10;;;4.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:40:47;6.63;;;4.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:43:38;7.10;;;3.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:46:08;6.47;;;4.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:48:39;5.90;;;3.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:51:14;6.18;;;3.88;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:53:51;5.57;;;3.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:56:23;5.78;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T08:58:57;6.68;;;3.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:01:32;6.70;;;3.75;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:04:08;6.57;;;4.38;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:06:42;5.85;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:09:14;6.85;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:11:50;5.65;;;3.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:14:36;7.07;;;3.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:17:20;4.93;;;2.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:22:47;5.90;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:25:21;5.65;;;3.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:28:16;5.25;;;3.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:30:48;5.88;;;3.55;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:33:18;6.32;;;3.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:35:47;6.90;;;3.38;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:38:19;6.47;;;3.58;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:40:49;8.63;;;3.72;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:43:22;5.43;;;3.38;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:45:58;6.25;;;3.58;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:48:28;5.65;;;3.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:51:09;6.38;;;4.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:53:47;5.57;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:56:18;6.13;;;3.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T09:58:48;8.30;;;4.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:01:17;7.18;;;4.03;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:03:58;5.50;;;3.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:06:29;5.65;;;3.55;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:09:02;5.05;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:11:38;5.75;;;3.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:14:20;8.23;;;3.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:17:10;6.95;;;3.78;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:19:42;6.75;;;3.78;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:22:11;5.95;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:24:47;6.13;;;3.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:27:20;5.50;;;3.33;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:32:49;5.75;;;3.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:35:19;6.97;;;3.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:37:52;6.82;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:40:27;5.57;;;3.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:43:02;6.20;;;3.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:45:34;5.82;;;2.97;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:48:23;5.10;;;3.25;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:50:54;5.60;;;3.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T10:53:25;4.65;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:01:25;6.43;;;3.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:04:11;7.18;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:06:46;7.63;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:09:20;6.15;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:11:51;5.05;;;3.22;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:14:23;6.22;;;3.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:17:02;5.35;;;3.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:19:33;5.43;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:22:03;5.22;;;3.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:24:38;4.85;;;2.58;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:27:10;5.15;;;3.05;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:29:48;5.97;;;3.08;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:32:23;6.57;;;3.88;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:34:51;7.68;;;2.85;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:37:22;5.57;;;2.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:39:59;5.82;;;3.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:42:33;4.25;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:45:07;6.22;;;3.03;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:47:45;6.78;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:50:23;7.03;;;3.22;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:52:56;5.03;;;2.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:55:27;4.07;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T11:58:14;4.38;;;2.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:00:44;5.10;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:06:14;5.22;;;2.75;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:08:48;6.68;;;2.47;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:14:07;4.00;;;2.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:16:43;3.97;;;2.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:19:28;4.20;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:24:46;8.27;;;2.67;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:27:21;5.15;;;2.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:29:54;5.10;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:32:30;4.18;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:35:09;4.75;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:37:54;4.78;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:40:25;4.43;;;2.13;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:43:05;3.78;;;2.10;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:45:41;4.22;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:51:02;2.72;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:53:34;4.63;;;1.77;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:56:04;3.25;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T12:58:36;4.60;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:01:30;3.75;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:06:58;4.40;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:10:05;5.28;;;2.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:12:45;6.72;;;2.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:15:27;6.88;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:18:15;6.85;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:20:47;4.22;;;2.53;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:23:26;4.55;;;2.55;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:25:56;4.88;;;2.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:28:27;4.00;;;2.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:31:01;4.10;;;2.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:33:32;4.03;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:36:02;3.58;;;2.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:39:09;5.38;;;2.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:41:46;4.43;;;2.28;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:44:21;5.80;;;2.17;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:47:03;3.95;;;1.92;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:49:34;3.40;;;1.95;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:52:03;4.53;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:54:34;5.07;;;2.15;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:57:12;4.13;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T13:59:46;3.65;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:05:09;3.15;;;1.77;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:07:40;3.92;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:10:39;2.50;;;1.52;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:13:12;5.07;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:15:44;3.42;;;1.73;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:18:14;3.28;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:20:52;2.70;;;1.27;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:23:23;3.33;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:25:53;2.58;;;1.35;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:28:25;3.53;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:30:57;2.70;;;1.38;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:33:32;2.28;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:36:06;2.95;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:38:35;4.18;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:41:09;3.10;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:43:38;2.78;;;1.63;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:46:08;3.15;;;1.42;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:48:41;4.93;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:51:14;3.13;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:53:42;2.72;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:56:11;3.72;;;1.45;;
11907;SDS011;6014;47.690;9.130;2022-08-25T14:58:47;4.00;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:01:21;3.58;;;1.70;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:03:56;2.25;;;1.30;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:06:28;4.93;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:08:56;5.63;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:11:40;4.03;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:14:12;2.65;;;1.40;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:16:43;2.75;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:19:15;2.97;;;1.33;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:21:45;2.83;;;1.50;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:24:15;4.72;;;1.75;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:26:45;2.78;;;1.60;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:29:21;2.70;;;1.48;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:31:52;4.72;;;1.77;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:34:21;4.57;;;1.85;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:36:49;2.72;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:39:17;4.15;;;1.90;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:41:46;3.08;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:44:17;4.68;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:46:47;3.58;;;2.00;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:49:16;3.30;;;1.80;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:51:48;3.17;;;1.88;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:54:17;4.65;;;1.83;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:56:46;5.05;;;2.20;;
11907;SDS011;6014;47.690;9.130;2022-08-25T15:59:15;3.67;;;1.65;;
11907;SDS011;6014;47.690;9.130;2022-08-25T16:01:48;4.32;;;2.17;;