sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59424;SDS011;45231;44.826;20.312;2023-05-10T00:00:53;12.80;;;7.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:03:19;13.20;;;8.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:05:45;11.70;;;8.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:08:11;12.07;;;7.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:10:37;11.83;;;8.33;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:13:04;11.73;;;8.18;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:15:30;12.13;;;8.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:17:56;12.02;;;7.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:20:22;11.15;;;8.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:22:48;12.60;;;8.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:25:15;10.50;;;7.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:27:41;11.32;;;8.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:30:07;13.73;;;8.23;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:32:33;12.10;;;7.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:34:59;11.55;;;7.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:37:26;10.63;;;7.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:39:52;12.20;;;7.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:42:18;11.50;;;7.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:44:44;12.30;;;7.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:47:11;10.70;;;7.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:49:37;10.38;;;7.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:52:04;11.75;;;7.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:54:30;10.48;;;6.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:56:56;10.75;;;6.32;;
59424;SDS011;45231;44.826;20.312;2023-05-10T00:59:22;10.50;;;7.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:01:48;11.50;;;6.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:04:16;11.85;;;6.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:06:42;12.57;;;6.68;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:09:09;8.93;;;6.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:11:37;9.57;;;6.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:16:31;10.63;;;6.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:18:58;9.48;;;6.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:21:30;9.65;;;6.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:24:04;9.05;;;6.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:34:42;10.18;;;7.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:37:15;11.00;;;6.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:39:45;10.43;;;6.65;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:42:23;10.50;;;6.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:47:20;8.80;;;5.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:49:50;9.70;;;6.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:52:18;11.10;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:55:08;9.02;;;6.43;;
59424;SDS011;45231;44.826;20.312;2023-05-10T01:57:32;9.05;;;6.18;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:00:01;8.55;;;5.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:02:28;10.95;;;6.32;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:04:55;8.82;;;5.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:07:23;10.23;;;6.05;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:09:49;10.88;;;5.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:12:16;8.77;;;6.05;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:14:43;9.07;;;6.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:19:36;9.65;;;6.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:22:03;9.07;;;5.78;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:24:29;10.63;;;6.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:26:56;8.85;;;6.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:29:26;8.93;;;6.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:31:53;10.48;;;5.78;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:34:21;9.25;;;6.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:36:47;9.35;;;6.43;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:39:14;10.90;;;6.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:41:41;8.85;;;6.32;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:44:08;9.40;;;6.68;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:46:35;10.52;;;6.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:49:02;8.25;;;6.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:51:30;9.82;;;6.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:53:57;10.45;;;6.93;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:56:31;10.55;;;6.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T02:58:58;9.60;;;6.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:01:24;9.50;;;6.43;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:03:51;10.73;;;6.97;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:06:17;9.40;;;6.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:08:43;11.13;;;7.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:16:50;9.23;;;6.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:19:26;12.30;;;6.68;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:21:53;10.40;;;6.13;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:24:22;8.80;;;6.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:26:49;8.88;;;6.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:29:16;9.05;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:34:09;10.23;;;6.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:36:35;8.63;;;6.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:39:01;11.07;;;5.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:41:27;8.00;;;5.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:43:53;7.90;;;5.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:46:19;8.30;;;6.23;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:48:45;9.90;;;6.17;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:51:11;8.60;;;6.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:53:38;8.50;;;6.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:56:04;8.30;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T03:58:30;10.90;;;6.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:00:56;9.45;;;6.82;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:03:22;9.70;;;7.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:05:48;9.20;;;6.05;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:08:14;9.80;;;6.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:13:07;8.80;;;5.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:15:33;10.88;;;6.15;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:18:00;8.90;;;6.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:20:26;8.63;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:22:52;9.02;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:25:18;9.20;;;5.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:27:45;8.68;;;6.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:30:11;10.18;;;6.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:32:37;8.27;;;6.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:35:03;9.32;;;5.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:37:29;9.18;;;6.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:39:55;8.35;;;5.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:42:22;7.63;;;5.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:44:48;12.48;;;5.68;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:47:14;8.53;;;5.77;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:49:41;12.60;;;5.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:52:07;9.70;;;5.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:54:33;10.20;;;5.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:56:59;7.72;;;5.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T04:59:25;7.68;;;5.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:01:52;11.07;;;5.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:04:18;10.02;;;5.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:06:44;7.65;;;5.43;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:09:10;10.23;;;6.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:11:36;10.80;;;5.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:14:02;8.85;;;5.78;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:16:30;7.53;;;5.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:18:57;10.35;;;5.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:21:23;8.80;;;5.77;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:23:51;8.80;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:26:17;9.52;;;6.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:28:43;7.90;;;5.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:31:10;8.38;;;5.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:33:36;8.18;;;5.82;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:36:03;9.30;;;5.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:38:30;11.15;;;5.93;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:40:56;10.43;;;5.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:43:23;10.98;;;6.05;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:45:49;10.43;;;6.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:48:15;8.52;;;5.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:50:41;11.57;;;5.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:53:08;11.93;;;5.97;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:55:34;8.95;;;5.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T05:58:00;10.27;;;5.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:00:26;9.93;;;5.15;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:02:52;10.32;;;5.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:05:18;8.30;;;4.78;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:07:45;9.20;;;6.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:10:11;19.10;;;5.57;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:12:37;10.15;;;5.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:15:03;10.57;;;5.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:17:30;10.18;;;5.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:19:56;9.10;;;5.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:22:22;8.82;;;4.97;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:24:48;7.45;;;5.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:29:40;10.20;;;5.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:32:07;8.05;;;4.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:34:33;7.40;;;4.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:36:59;7.80;;;5.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:39:25;12.80;;;5.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:41:51;10.35;;;4.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:44:17;12.40;;;4.97;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:46:43;9.90;;;4.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:49:09;9.52;;;4.65;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:51:35;10.82;;;5.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:54:01;6.38;;;4.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:56:28;7.13;;;4.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T06:58:54;9.10;;;4.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:01:20;10.05;;;5.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:03:46;10.40;;;4.43;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:06:13;10.40;;;4.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:08:39;9.63;;;4.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:11:05;10.20;;;4.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:13:37;7.60;;;3.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:16:06;7.53;;;4.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:18:32;7.25;;;3.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:23:25;8.57;;;3.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:25:51;11.10;;;3.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:28:18;12.38;;;4.07;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:30:44;8.63;;;3.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:33:10;9.68;;;4.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:35:36;6.03;;;3.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:38:03;7.43;;;3.83;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:40:29;12.95;;;3.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:42:55;7.45;;;3.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:45:22;15.02;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:47:49;6.93;;;3.42;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:50:15;5.43;;;3.17;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:52:41;5.35;;;3.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:55:07;8.07;;;3.58;;
59424;SDS011;45231;44.826;20.312;2023-05-10T07:57:34;10.50;;;3.92;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:00:00;16.80;;;3.83;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:02:26;17.95;;;3.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:04:52;13.02;;;4.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:07:18;9.43;;;3.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:09:44;7.43;;;3.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:12:10;9.07;;;4.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:14:36;7.40;;;3.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:17:03;7.47;;;3.97;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:19:29;6.18;;;3.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:21:55;15.15;;;3.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:24:22;6.63;;;3.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:26:48;9.75;;;3.65;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:29:14;6.43;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:31:40;8.45;;;3.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:34:06;8.85;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:36:32;8.10;;;3.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:38:58;8.98;;;3.67;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:41:25;7.10;;;3.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:43:54;7.47;;;3.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:46:22;6.20;;;2.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:48:49;6.70;;;3.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:51:19;6.18;;;2.92;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:53:47;7.90;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:56:13;6.22;;;2.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T08:58:41;8.75;;;2.83;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:01:07;16.90;;;3.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:03:34;16.77;;;3.65;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:08:27;7.65;;;2.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:10:54;6.30;;;3.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:13:20;9.90;;;3.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:15:47;9.52;;;3.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:18:14;8.60;;;2.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:20:40;13.73;;;3.47;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:23:06;15.30;;;3.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:25:32;12.48;;;3.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:27:59;8.98;;;3.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:32:51;13.77;;;3.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:35:19;6.60;;;2.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:37:47;11.18;;;3.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:40:18;8.70;;;3.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:42:54;8.75;;;2.83;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:45:21;10.02;;;2.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:47:47;6.95;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:50:13;9.32;;;3.17;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:52:50;5.72;;;2.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:55:16;6.70;;;2.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T09:57:43;5.60;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:00:09;5.60;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:02:36;4.70;;;2.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:05:02;5.30;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:07:28;6.97;;;2.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:09:55;18.60;;;3.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:12:21;5.13;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:14:47;4.88;;;2.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:17:15;9.63;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:19:41;4.72;;;2.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:22:08;5.15;;;2.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:24:37;8.32;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:27:10;7.63;;;2.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:29:39;12.30;;;3.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:34:34;5.80;;;2.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:37:04;5.65;;;2.47;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:39:31;5.80;;;2.47;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:41:57;6.05;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:47:02;7.00;;;2.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:49:31;6.40;;;2.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:54:53;12.65;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:57:22;7.35;;;2.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T10:59:51;12.15;;;2.92;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:08:39;12.68;;;3.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:13:32;4.90;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:15:59;18.67;;;2.80;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:18:36;7.07;;;2.73;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:21:02;6.47;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:23:47;8.73;;;2.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:26:13;8.05;;;2.47;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:28:46;7.35;;;2.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:31:13;9.07;;;2.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:33:50;5.53;;;2.17;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:36:17;6.30;;;2.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:38:43;5.07;;;2.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:41:10;4.00;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:43:39;5.53;;;2.15;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:48:31;7.18;;;2.75;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:50:57;6.60;;;2.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:53:27;6.50;;;2.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:55:53;7.90;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T11:58:19;5.05;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:00:46;4.85;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:05:38;4.97;;;2.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:08:13;4.60;;;2.58;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:10:40;5.80;;;2.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:13:10;8.93;;;2.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:15:37;4.38;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:18:03;5.40;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:20:30;5.13;;;2.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:22:57;7.85;;;2.65;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:25:24;5.35;;;2.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:27:55;5.93;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:30:25;7.32;;;1.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:32:52;6.63;;;2.33;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:35:18;7.28;;;2.08;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:37:47;4.35;;;2.15;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:40:13;6.97;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:42:39;8.32;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:45:06;9.10;;;2.42;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:47:32;8.82;;;2.72;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:49:59;8.13;;;2.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:52:25;127.00;;;11.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:54:52;13.77;;;2.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:57:19;7.15;;;2.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T12:59:45;6.85;;;2.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:02:11;5.95;;;2.58;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:04:39;5.78;;;2.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:07:08;8.65;;;2.63;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:09:35;5.05;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:12:01;8.73;;;2.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:14:27;4.35;;;2.28;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:16:53;4.53;;;2.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:19:19;6.20;;;2.58;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:21:46;9.00;;;2.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:24:12;6.07;;;2.42;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:26:41;9.95;;;2.55;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:29:07;7.55;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:31:34;9.90;;;2.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:34:01;5.82;;;2.35;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:38:53;6.57;;;2.17;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:41:19;7.45;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:43:45;6.15;;;2.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:46:13;5.57;;;1.85;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:48:39;18.45;;;3.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:51:06;6.93;;;2.45;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:53:32;8.35;;;2.13;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:55:58;3.72;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T13:58:24;7.45;;;2.38;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:00:50;3.90;;;1.95;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:03:17;5.70;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:05:43;8.57;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:08:11;5.07;;;2.10;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:10:40;5.63;;;1.90;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:13:06;6.90;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:15:32;6.80;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:17:59;9.85;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:22:51;6.68;;;1.88;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:25:17;4.35;;;1.98;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:27:43;8.70;;;2.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:30:09;6.35;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:35:02;7.85;;;2.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:37:29;7.68;;;2.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:39:56;4.75;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:42:22;4.55;;;2.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:44:48;4.93;;;2.20;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:47:14;6.88;;;2.50;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:49:40;6.18;;;2.42;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:52:06;4.80;;;2.03;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:54:32;5.90;;;2.30;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:56:58;10.52;;;2.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T14:59:25;10.57;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:01:51;6.85;;;2.05;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:04:17;6.38;;;2.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:06:43;4.95;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:09:10;5.80;;;2.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:11:36;5.18;;;2.53;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:14:02;6.45;;;2.25;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:16:28;23.75;;;3.60;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:18:54;4.00;;;2.22;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:21:20;6.60;;;2.42;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:23:46;6.80;;;2.00;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:28:39;4.68;;;2.40;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:31:05;6.45;;;2.58;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:33:31;11.52;;;2.70;;
59424;SDS011;45231;44.826;20.312;2023-05-10T15:35:57;9.57;;;2.20;;