sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64498;SDS011;51087;55.718;21.122;2022-12-07T00:01:10;33.20;;;13.18;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:03:47;29.88;;;12.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:06:15;31.33;;;11.77;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:08:42;36.92;;;12.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:11:09;28.88;;;12.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:13:37;31.02;;;11.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:16:07;32.30;;;13.52;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:18:32;20.75;;;9.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:21:04;32.50;;;11.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:23:32;25.65;;;10.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:26:08;30.40;;;13.02;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:28:38;28.15;;;11.98;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:31:08;26.88;;;11.77;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:33:35;29.15;;;11.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:36:01;30.65;;;12.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:38:29;25.58;;;11.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:40:56;25.08;;;11.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:43:26;30.70;;;11.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:45:52;25.02;;;11.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:48:19;26.15;;;11.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:50:44;26.88;;;11.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:53:10;23.20;;;9.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:55:35;23.20;;;10.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T00:58:01;18.10;;;9.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:00:27;21.38;;;10.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:02:53;22.70;;;10.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:05:18;20.88;;;10.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:07:44;22.30;;;10.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:10:11;20.27;;;9.77;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:12:36;21.58;;;9.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:15:02;21.13;;;9.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:17:27;18.83;;;9.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:19:53;19.35;;;9.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:22:18;19.48;;;8.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:24:44;17.80;;;9.52;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:27:11;17.75;;;9.23;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:29:37;19.15;;;8.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:32:02;19.70;;;8.73;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:34:28;15.27;;;8.05;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:36:53;16.92;;;8.48;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:39:18;18.67;;;8.73;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:41:44;15.25;;;7.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:44:22;13.48;;;6.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:46:51;15.13;;;7.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:49:18;12.25;;;6.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:54:38;13.43;;;6.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:57:04;12.77;;;7.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T01:59:31;12.07;;;6.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:01:56;13.55;;;7.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:04:22;14.98;;;7.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:06:48;13.07;;;6.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:09:13;11.05;;;6.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:11:39;10.90;;;6.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:14:05;10.13;;;6.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:19:17;15.82;;;7.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:28:03;15.00;;;8.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:30:34;11.60;;;6.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:33:06;10.80;;;6.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:38:36;9.00;;;5.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:41:13;10.20;;;5.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:43:50;9.80;;;5.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:46:38;10.07;;;5.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:49:07;10.65;;;5.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:51:34;11.32;;;5.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T02:54:09;10.13;;;5.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:06:43;9.43;;;5.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:09:20;11.20;;;5.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:12:16;8.30;;;5.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:14:49;9.20;;;5.05;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:17:22;9.15;;;5.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:19:51;9.95;;;5.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:22:20;7.20;;;4.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:24:54;10.30;;;5.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:29:57;8.88;;;5.05;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:32:37;7.78;;;4.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:35:26;8.93;;;5.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:37:57;8.60;;;4.78;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:42:59;9.90;;;5.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:45:30;9.63;;;5.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:48:04;9.45;;;5.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:50:58;8.98;;;4.97;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:53:35;8.35;;;4.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:56:02;7.13;;;4.47;;
64498;SDS011;51087;55.718;21.122;2022-12-07T03:58:28;8.57;;;4.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:00:57;7.72;;;4.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:03:23;7.88;;;4.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:05:48;8.68;;;4.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:08:14;7.55;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:10:39;7.85;;;4.78;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:13:05;8.82;;;4.97;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:15:30;12.50;;;5.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:17:55;8.73;;;5.03;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:20:21;8.10;;;4.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:22:47;7.32;;;4.53;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:25:12;9.43;;;4.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:27:38;12.57;;;5.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:30:03;13.77;;;6.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:32:29;13.57;;;7.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:34:55;11.05;;;6.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:37:22;12.45;;;5.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:39:47;16.88;;;5.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:42:15;8.63;;;4.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:44:41;8.88;;;4.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:47:06;8.23;;;4.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:49:32;7.97;;;4.28;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:51:57;9.18;;;4.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:54:23;7.97;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:56:48;8.60;;;4.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T04:59:14;12.57;;;4.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:01:41;9.07;;;4.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:04:06;19.17;;;5.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:06:33;9.98;;;4.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:08:58;7.50;;;4.03;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:11:24;7.80;;;3.78;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:14:10;7.13;;;4.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:16:43;8.00;;;4.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:19:10;7.43;;;4.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:21:36;7.35;;;3.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:24:03;13.52;;;6.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:26:29;7.35;;;4.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:28:55;7.13;;;4.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:31:21;7.43;;;4.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:33:48;7.53;;;4.53;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:36:13;6.78;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:38:38;7.55;;;4.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:41:05;5.70;;;3.78;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:43:31;6.57;;;4.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:45:57;7.22;;;3.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:48:23;5.85;;;3.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:50:49;7.22;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:53:15;8.00;;;4.28;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:55:40;10.38;;;4.47;;
64498;SDS011;51087;55.718;21.122;2022-12-07T05:58:06;7.38;;;3.97;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:00:50;9.32;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:03:15;8.25;;;4.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:05:40;6.60;;;4.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:08:06;7.97;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:10:32;7.50;;;4.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:12:58;6.97;;;3.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:15:23;6.03;;;3.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:17:48;8.30;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:20:14;6.93;;;3.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:22:39;8.27;;;4.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:25:05;7.60;;;3.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:27:31;7.28;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:29:57;7.63;;;4.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:32:23;7.55;;;4.05;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:34:48;8.40;;;4.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:37:14;6.22;;;3.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:39:39;7.03;;;3.92;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:42:05;7.55;;;4.28;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:44:30;9.55;;;4.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:46:56;6.45;;;3.83;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:49:21;8.32;;;4.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:51:47;7.45;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:54:13;9.70;;;4.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:56:40;7.75;;;3.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T06:59:05;7.78;;;4.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:01:32;7.05;;;4.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:03:59;8.88;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:06:25;7.95;;;4.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:08:50;6.68;;;3.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:11:16;7.35;;;4.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:13:42;10.70;;;4.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:16:07;7.93;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:18:33;7.90;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:20:58;8.57;;;4.32;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:23:24;9.98;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:25:50;7.40;;;4.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:28:15;8.32;;;4.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:30:41;9.30;;;4.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:33:06;11.70;;;5.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:35:33;7.22;;;4.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:37:59;7.00;;;4.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:40:25;6.03;;;4.18;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:42:51;7.65;;;4.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:45:17;8.43;;;4.47;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:47:44;8.07;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:50:09;7.57;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:52:35;10.50;;;6.28;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:55:00;8.63;;;4.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:57:26;8.35;;;4.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T07:59:52;9.32;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:02:18;9.95;;;5.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:04:45;9.43;;;4.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:07:11;8.13;;;4.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:09:38;9.82;;;5.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:12:03;8.93;;;5.18;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:14:29;10.55;;;5.97;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:16:55;8.75;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:19:20;9.70;;;5.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:21:46;6.88;;;4.32;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:24:11;8.50;;;4.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:26:37;6.50;;;3.67;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:29:02;6.13;;;3.83;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:31:28;5.63;;;3.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:33:53;4.85;;;3.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:36:19;8.32;;;4.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:38:45;7.28;;;4.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:41:10;8.25;;;4.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:43:36;5.50;;;3.53;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:46:04;7.28;;;4.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:48:31;8.60;;;3.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:51:00;7.25;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:53:26;7.78;;;3.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:55:53;8.90;;;4.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T08:58:18;8.07;;;4.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:00:44;7.85;;;4.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:03:09;7.72;;;3.67;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:05:34;7.35;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:08:00;8.32;;;4.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:10:26;11.20;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:12:53;6.68;;;4.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:15:18;8.00;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:17:44;7.53;;;4.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:20:09;8.15;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:22:35;7.25;;;3.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:25:01;7.97;;;4.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:27:27;7.72;;;4.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:29:52;8.15;;;4.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:32:18;10.95;;;4.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:34:43;7.35;;;4.15;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:37:09;7.65;;;4.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:39:37;8.13;;;4.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:42:03;7.03;;;4.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:44:32;9.13;;;4.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:46:58;6.82;;;4.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:49:24;6.93;;;4.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:52:16;14.02;;;4.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:54:43;9.73;;;4.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:57:12;8.35;;;4.93;;
64498;SDS011;51087;55.718;21.122;2022-12-07T09:59:38;9.07;;;4.47;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:05:00;8.48;;;4.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:07:25;8.95;;;4.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:09:51;9.07;;;4.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:12:16;8.02;;;4.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:15:00;11.40;;;4.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:17:29;8.32;;;4.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:22:37;10.40;;;5.18;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:25:17;10.35;;;5.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:27:44;14.57;;;6.07;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:30:49;11.38;;;5.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:33:31;7.97;;;4.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:35:59;10.68;;;5.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:38:25;12.95;;;6.18;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:41:05;11.55;;;6.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:43:31;15.20;;;6.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:51:46;12.18;;;5.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:54:27;11.20;;;5.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T10:57:22;9.13;;;4.72;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:08:12;8.40;;;4.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:17:02;12.25;;;6.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:24:40;10.77;;;5.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:38:24;15.10;;;7.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:41:01;14.40;;;6.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:43:37;14.10;;;6.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:46:18;12.15;;;6.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:48:52;12.88;;;6.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:51:28;15.07;;;6.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:53:59;14.70;;;7.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T11:56:30;11.90;;;7.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:02:49;16.42;;;7.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:05:22;12.82;;;6.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:10:45;18.75;;;7.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:16:17;19.05;;;8.57;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:19:00;14.55;;;7.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:21:29;15.13;;;7.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:26:26;13.90;;;6.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:28:58;14.82;;;7.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:33:53;18.08;;;7.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:39:09;16.52;;;8.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:46:48;16.70;;;7.03;;
64498;SDS011;51087;55.718;21.122;2022-12-07T12:51:43;14.10;;;6.80;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:01:48;16.35;;;8.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:06:49;13.20;;;6.68;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:09:22;18.52;;;7.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:11:57;5.55;;;1.73;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:17:02;3.67;;;1.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:22:31;20.55;;;7.97;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:24:55;5.47;;;2.38;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:27:21;3.03;;;0.98;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:29:56;3.22;;;1.52;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:32:28;3.43;;;1.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:34:55;3.03;;;1.73;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:37:27;6.20;;;2.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:39:58;5.07;;;2.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:42:32;6.15;;;2.35;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:45:00;3.63;;;1.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:47:44;1.77;;;1.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:50:24;2.15;;;1.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:52:55;2.85;;;0.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:55:22;1.88;;;0.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T13:57:49;5.03;;;1.75;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:00:17;0.82;;;0.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:02:57;0.63;;;0.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:07:56;5.82;;;2.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:10:28;5.57;;;1.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:12:59;8.90;;;3.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:15:32;6.05;;;2.33;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:18:00;4.97;;;2.47;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:22:57;6.07;;;3.42;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:25:24;4.13;;;2.33;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:27:58;2.85;;;1.65;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:32:59;1.20;;;1.00;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:35:27;1.73;;;0.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:37:53;0.55;;;0.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:40:20;0.82;;;0.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:42:47;0.45;;;0.43;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:45:17;1.67;;;0.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:47:47;1.90;;;0.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:50:14;2.92;;;0.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:52:46;2.38;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T14:57:50;1.48;;;0.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:00:17;0.63;;;0.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:02:46;3.17;;;0.82;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:05:12;3.58;;;2.28;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:07:38;0.95;;;0.85;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:10:04;1.95;;;0.95;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:12:31;0.93;;;0.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:14:57;1.00;;;0.63;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:17:22;0.73;;;0.70;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:19:47;6.07;;;0.98;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:22:13;0.82;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:24:38;0.60;;;0.50;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:27:04;1.63;;;1.17;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:29:29;1.35;;;1.13;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:31:55;2.05;;;0.90;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:34:21;0.50;;;0.45;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:36:48;2.72;;;1.42;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:39:13;3.28;;;1.58;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:41:38;3.83;;;1.55;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:44:04;2.00;;;1.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:46:48;2.65;;;1.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:49:14;2.35;;;1.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:51:42;3.10;;;0.88;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:54:12;0.80;;;0.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:56:40;0.30;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T15:59:06;0.77;;;0.60;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:01:31;1.10;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:03:57;0.22;;;0.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:06:23;0.43;;;0.25;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:08:48;0.43;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:11:13;0.40;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:13:39;0.93;;;0.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:16:05;1.67;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:18:39;0.60;;;0.22;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:21:04;1.75;;;0.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:23:30;0.10;;;0.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:26:03;0.10;;;0.10;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:28:30;0.55;;;0.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:31:02;0.30;;;0.30;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:33:29;0.90;;;0.40;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:35:55;0.55;;;0.20;;
64498;SDS011;51087;55.718;21.122;2022-12-07T16:38:21;4.13;;;0.40;;