sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-04-08T00:00:06;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:02:33;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:04:58;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:07:24;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:09:50;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:12:15;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:14:41;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:17:06;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:19:32;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:21:58;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:24:24;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:26:51;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:29:17;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:31:42;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:34:08;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:36:33;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:39:00;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:41:26;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:43:52;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:46:18;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:48:44;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:51:10;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:53:35;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:56:01;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T00:58:27;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:01:18;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:04:12;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:06:50;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:09:19;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:11:48;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:14:20;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:16:48;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:19:26;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:22:02;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:24:34;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:27:01;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:29:28;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:31:55;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:34:21;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:36:49;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:39:17;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:41:44;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:44:10;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:46:39;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:49:06;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:51:32;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:53:58;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:56:27;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T01:58:54;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:01:24;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:03:52;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:06:22;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:08:48;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:11:13;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:13:39;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:16:20;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:19:04;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:21:41;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:24:08;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:26:38;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:29:04;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:31:32;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:33:58;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:36:25;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:38:51;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:41:16;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:43:42;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:46:09;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:48:35;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:51:01;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:53:27;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:55:52;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T02:58:18;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:00:43;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:03:09;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:05:35;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:08:01;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:10:26;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:12:52;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:15:18;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:17:43;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:20:09;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:22:36;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:25:01;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:27:27;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:29:52;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:32:18;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:34:44;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:37:09;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:39:37;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:42:03;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:44:28;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:46:54;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:49:19;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:51:45;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:54:11;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:56:36;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T03:59:02;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:01:28;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:03:55;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:06:20;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:08:46;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:11:11;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:13:37;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:16:03;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:18:28;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:20:54;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:23:19;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:25:45;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:28:11;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:30:38;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:33:04;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:35:30;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:37:55;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:40:21;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:42:48;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:45:14;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:47:40;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:50:06;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:52:31;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:54:57;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:57:23;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T04:59:49;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:02:14;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:04:40;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:07:06;7.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:09:31;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:11:57;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:14:22;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:16:48;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:19:13;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:21:39;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:24:05;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:26:31;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:28:57;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:31:22;7.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:33:48;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:36:14;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:38:39;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:41:07;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:43:33;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:45:59;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:48:24;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:50:50;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:53:16;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:55:41;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T05:58:07;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:00:33;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:02:59;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:05:24;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:07:50;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:10:16;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:12:41;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:15:08;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:17:37;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:20:03;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:22:29;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:24:55;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:27:21;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:29:47;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:32:13;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:34:38;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:37:05;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:39:31;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:41:56;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:44:22;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:46:48;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:49:14;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:51:40;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:54:05;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:56:31;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T06:58:56;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:01:22;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:03:49;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:06:15;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:08:41;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:11:06;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:13:32;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:15:58;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:18:24;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:20:51;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:23:18;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:25:44;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:28:10;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:30:35;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:33:01;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:35:26;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:37:52;9.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:40:19;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:42:45;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:45:11;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:47:36;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:50:02;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:52:31;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:54:57;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:57:22;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T07:59:48;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:02:13;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:04:39;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:07:04;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:09:30;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:11:56;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:14:21;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:16:47;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:19:14;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:21:39;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:24:05;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:26:33;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:28:59;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:31:25;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:33:51;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:36:16;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:38:42;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:41:07;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:43:33;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:45:59;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:48:25;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:50:50;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:53:16;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:55:42;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T08:58:07;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:00:38;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:03:17;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:05:54;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:08:35;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:11:19;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:13:46;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:16:17;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:18:44;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:21:12;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:23:50;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:26:18;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:29:00;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:31:37;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:34:13;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:36:39;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:39:05;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:41:35;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:44:06;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:49:28;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:52:06;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T09:54:53;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:05:12;15.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:07:39;15.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:10:06;16.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:12:33;15.50;99.50
2447;DHT22;26430;48.818;9.244;2023-04-08T10:17:48;14.80;98.30
2447;DHT22;26430;48.818;9.244;2023-04-08T10:23:04;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:25:39;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:30:50;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:33:19;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:35:53;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:38:19;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:40:47;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:43:13;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:45:40;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:48:22;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:51:02;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:53:31;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:56:11;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T10:58:54;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:01:23;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:03:49;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:06:15;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:08:42;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:11:09;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:13:42;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:16:09;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:18:37;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:21:08;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:23:34;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:26:00;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:28:27;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:30:53;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:33:19;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:35:49;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:38:15;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:40:51;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:43:17;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:45:43;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:48:10;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:50:36;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:53:01;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:55:29;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T11:57:56;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:00:22;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:02:49;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:05:16;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:07:42;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:10:08;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:12:34;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:15:00;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:17:26;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:19:51;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:22:17;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:24:42;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:27:08;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:29:34;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:32:00;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:34:26;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:36:53;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:39:19;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:41:45;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:44:11;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:46:37;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:49:02;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:51:28;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:53:53;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:56:19;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T12:58:45;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:01:11;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:03:37;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:06:02;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:08:28;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:10:54;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:13:20;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:15:45;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:18:11;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:20:37;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:23:02;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:25:28;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:27:54;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:30:19;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:32:45;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:35:10;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:37:36;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:40:02;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:42:27;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:44:56;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:47:21;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:49:47;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:52:13;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:54:38;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:57:04;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T13:59:29;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:01:55;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:04:21;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:06:48;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:09:16;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:11:42;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:14:08;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:16:33;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:19:00;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:21:26;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:23:51;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:26:17;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:28:43;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:31:08;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:33:34;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:36:00;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:38:26;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:40:51;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:43:18;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:45:44;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:48:10;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:50:35;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:53:01;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:55:27;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T14:57:54;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:00:20;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:02:45;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:05:11;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:07:36;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:10:02;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:12:28;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:14:53;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:17:19;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:19:44;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:22:11;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:24:37;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:27:02;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:29:28;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:31:53;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:34:19;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:36:44;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:39:11;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:41:37;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:44:03;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:46:28;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:48:54;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:51:20;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:53:46;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:56:15;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T15:58:42;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T16:01:08;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T16:03:34;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T16:05:59;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T16:08:25;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-04-08T16:10:51;11.90;99.90