sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2024-03-23T00:54:10;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T00:56:36;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T00:59:02;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:01:28;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:03:54;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:06:20;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:08:46;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:11:12;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:13:38;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:16:04;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:18:30;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:20:57;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:23:23;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:25:52;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:28:20;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:30:46;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:33:12;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:35:38;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:38:05;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:40:31;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:43:03;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:45:31;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:47:58;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:50:24;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:52:51;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:55:17;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T01:57:43;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:00:10;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:02:45;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:05:14;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:07:41;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:10:09;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:12:36;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:15:03;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:17:31;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:19:57;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:22:23;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:24:50;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:27:16;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:29:42;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:32:08;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:34:37;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:37:10;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:39:37;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:42:03;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:44:29;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:46:55;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:49:21;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:51:47;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:54:14;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:56:40;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T02:59:06;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:01:32;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:03:59;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:06:26;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:08:52;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:11:19;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:13:45;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:16:11;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:18:37;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:21:04;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:23:31;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:25:57;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:28:23;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:30:51;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:33:18;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:35:44;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:38:11;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:40:37;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:43:03;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:45:29;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:47:55;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:50:22;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:52:48;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:55:15;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T03:57:41;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:00:08;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:02:38;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:05:04;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:07:31;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:09:57;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:12:23;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:14:49;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:17:15;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:19:42;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:22:08;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:24:34;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:27:00;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:29:26;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:31:52;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:34:19;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:36:45;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:39:11;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:41:37;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:44:03;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:46:29;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:48:55;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:51:25;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:53:52;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:56:18;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T04:58:44;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:01:11;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:03:38;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:06:04;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:08:31;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:10:57;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:13:23;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:15:55;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:18:21;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:20:48;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:23:14;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:25:40;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:28:06;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:30:32;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:32:59;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:35:25;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:37:51;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:40:17;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:42:43;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:45:10;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:47:37;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:50:03;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:52:29;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:54:55;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:57:21;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T05:59:47;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:02:13;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:04:40;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:07:06;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:09:32;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:11:59;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:14:25;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:16:51;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:19:17;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:21:44;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:24:11;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:26:37;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:29:03;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:31:31;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:33:57;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:36:24;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:38:50;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:41:16;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:43:43;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:46:09;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:48:35;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:51:01;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:53:27;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:55:54;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T06:58:24;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:00:51;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:03:17;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:05:43;6.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:08:09;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:10:39;7.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:13:05;7.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:15:31;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:17:57;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:20:23;7.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:22:49;7.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:25:15;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:27:42;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:30:08;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:32:35;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:35:01;7.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:37:28;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:39:54;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:42:20;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:44:46;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:47:12;7.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:49:38;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:52:06;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:54:32;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:56:58;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T07:59:24;7.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:01:51;7.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:04:17;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:06:43;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:09:09;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:11:35;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:14:01;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:16:27;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:18:54;7.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:21:23;7.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:23:51;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:26:17;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:28:46;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:31:13;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:33:40;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:36:09;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:38:38;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:41:10;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:43:37;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:46:05;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:48:41;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:51:10;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:53:36;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:56:03;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T08:58:31;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:01:03;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:03:29;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:05:56;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:08:22;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:10:48;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:13:14;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:15:48;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:18:14;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:20:40;9.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:23:06;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:25:39;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:28:06;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:30:35;9.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:33:02;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:35:28;9.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:37:54;9.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:40:21;9.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:42:50;9.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:45:21;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:47:47;9.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:50:14;8.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:52:40;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:55:08;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T09:57:34;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:00:02;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:02:28;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:04:54;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:07:21;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:09:51;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:12:19;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:14:45;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:17:19;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:19:50;9.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:22:20;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:24:47;9.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:27:21;9.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:29:50;9.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:32:17;9.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:34:44;10.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:37:11;10.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:39:39;9.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:42:07;9.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:44:34;10.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:47:01;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:49:35;10.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:52:03;10.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:54:33;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:57:08;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T10:59:37;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:02:03;10.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:04:31;10.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:06:58;10.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:09:43;11.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:15:04;11.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:17:30;11.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:20:01;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:22:46;10.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:25:20;10.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:27:47;10.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:30:16;10.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:32:46;11.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:35:45;11.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:38:12;11.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:40:43;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:43:17;12.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:45:45;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:48:17;12.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:50:48;12.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:53:18;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:55:50;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T11:58:18;11.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:00:58;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:03:25;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:05:53;12.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:10:49;12.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:13:16;11.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:15:47;11.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:18:13;11.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:20:40;10.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:23:12;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:25:39;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:28:06;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:30:40;10.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:33:06;11.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:35:32;11.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:37:59;11.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:40:25;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:42:52;12.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:45:18;12.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:47:44;12.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:50:10;12.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:52:37;12.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:55:04;12.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:57:33;12.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T12:59:59;12.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:02:26;12.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:04:53;12.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:07:20;12.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:09:49;12.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:12:15;12.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:14:42;12.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:17:08;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:19:34;11.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:22:01;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:24:28;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:26:54;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:29:21;12.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:31:48;11.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:34:15;11.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:36:46;11.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:39:13;11.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:41:44;11.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:44:14;11.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:46:43;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:51:48;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:54:14;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:56:40;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T13:59:06;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:01:32;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:03:59;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:06:25;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:08:51;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:11:18;9.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:13:44;9.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:16:11;9.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:18:37;9.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:21:03;10.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:23:30;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:25:59;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:28:26;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:30:54;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:33:21;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:35:54;10.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:38:20;10.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:40:46;10.80;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:43:13;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:46:07;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:48:34;11.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:51:01;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:53:30;10.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:55:57;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T14:58:23;11.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:00:50;11.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:03:18;11.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:05:57;11.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:08:23;11.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:10:50;11.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:13:16;11.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:15:43;10.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:18:14;10.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:20:41;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:23:08;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:25:34;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:28:00;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:30:26;10.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:32:52;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:35:19;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:37:48;10.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:40:14;10.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:42:40;10.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:45:07;9.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:47:35;8.90;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:50:01;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:52:29;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:54:55;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:57:23;8.70;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T15:59:50;8.60;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:02:16;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:04:42;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:07:11;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:09:37;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:12:04;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:14:30;8.00;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:16:56;8.10;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:19:22;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:21:48;8.30;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:24:14;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:26:40;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:29:06;8.50;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:31:35;8.40;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:34:01;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:36:27;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:38:53;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:41:20;8.20;99.90
59847;DHT22;45728;48.788;2.302;2024-03-23T16:43:46;8.10;99.90