sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2023-08-12T00:02:14;98529.84;;;22.95;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:04:39;98534.31;;;22.88;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:07:05;98537.69;;;22.87;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:09:31;98534.81;;;22.96;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:11:56;98533.50;;;22.97;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:14:22;98534.75;;;22.85;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:16:48;98536.69;;;22.82;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:19:13;98533.78;;;22.80;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:21:39;98528.59;;;22.86;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:24:05;98522.72;;;22.82;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:26:31;98524.78;;;22.82;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:28:56;98528.94;;;22.81;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:31:22;98522.31;;;22.76;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:33:47;98521.81;;;22.68;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:36:13;98518.88;;;22.66;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:38:39;98512.75;;;22.58;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:41:04;98512.16;;;22.60;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:43:30;98521.72;;;22.57;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:45:56;98511.16;;;22.55;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:48:21;98512.38;;;22.52;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:50:48;98503.72;;;22.48;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:53:14;98506.44;;;22.58;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T00:55:41;98501.78;;;22.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:00:38;98510.56;;;22.57;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:03:04;98505.31;;;22.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:05:30;98500.50;;;22.42;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:07:56;98504.19;;;22.45;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:10:23;98498.63;;;22.35;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:12:52;98496.38;;;22.43;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:15:24;98497.56;;;22.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:17:53;98496.56;;;22.36;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:20:22;98495.16;;;22.25;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:23:13;98484.31;;;22.20;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:25:39;98486.78;;;22.25;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:28:05;98490.28;;;22.26;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:30:33;98487.38;;;22.24;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:33:09;98490.75;;;22.22;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:35:40;98487.88;;;22.11;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:38:08;98487.09;;;22.20;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:40:34;98483.31;;;22.15;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:43:00;98483.63;;;22.10;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:45:27;98478.69;;;21.99;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:47:52;98482.22;;;21.99;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:50:18;98487.94;;;22.01;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:52:44;98483.69;;;22.00;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:55:10;98486.06;;;21.94;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T01:57:36;98485.78;;;21.90;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:00:02;98479.22;;;21.86;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:02:27;98483.91;;;21.83;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:04:53;98475.53;;;21.83;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:07:19;98477.00;;;21.84;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:09:44;98473.22;;;21.80;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:12:10;98474.56;;;21.69;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:14:35;98476.44;;;21.76;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:17:02;98478.06;;;21.79;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:19:34;98475.13;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:22:01;98473.06;;;21.78;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:24:27;98474.69;;;21.71;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:26:53;98476.03;;;21.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:29:19;98474.41;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:31:44;98471.03;;;21.69;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:34:13;98471.31;;;21.73;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:36:38;98475.13;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:39:04;98472.34;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:41:30;98476.91;;;21.73;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:43:56;98476.19;;;21.72;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:46:22;98469.56;;;21.68;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:48:47;98472.38;;;21.68;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:51:13;98470.13;;;21.66;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:53:39;98467.66;;;21.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:56:05;98467.53;;;21.68;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T02:58:30;98464.44;;;21.64;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:00:56;98464.44;;;21.64;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:03:22;98459.28;;;21.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:05:48;98457.69;;;21.67;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:08:14;98457.25;;;21.71;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:10:40;98462.81;;;21.71;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:13:06;98458.56;;;21.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:15:32;98459.44;;;21.63;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:17:57;98458.25;;;21.66;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:20:23;98458.41;;;21.68;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:22:49;98454.88;;;21.67;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:25:14;98462.84;;;21.61;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:27:41;98459.31;;;21.61;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:30:07;98455.66;;;21.58;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:32:33;98448.19;;;21.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:34:59;98453.00;;;21.60;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:37:25;98442.16;;;21.55;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:39:51;98441.28;;;21.52;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:42:16;98441.13;;;21.50;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:44:43;98444.22;;;21.54;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:47:09;98439.22;;;21.53;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:49:34;98442.91;;;21.46;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:52:00;98443.50;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:54:26;98444.69;;;21.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:56:51;98442.03;;;21.43;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T03:59:17;98446.75;;;21.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:01:43;98458.78;;;21.43;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:04:08;98452.66;;;21.35;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:06:34;98455.56;;;21.37;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:09:00;98453.53;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:11:25;98447.78;;;21.36;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:13:51;98453.66;;;21.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:16:16;98443.97;;;21.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:18:42;98444.53;;;21.39;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:21:08;98448.38;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:23:34;98468.88;;;21.48;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:26:00;98469.78;;;21.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:28:25;98466.38;;;21.52;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:30:51;98465.22;;;21.46;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:33:18;98464.78;;;21.49;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:35:45;98467.59;;;21.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:38:14;98473.03;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:40:41;98459.81;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:43:10;98464.06;;;21.39;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:45:37;98467.47;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:48:04;98461.72;;;21.36;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:50:32;98461.44;;;21.32;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:53:00;98456.31;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:55:26;98469.50;;;21.37;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T04:57:51;98470.84;;;21.36;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:00:17;98473.75;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:02:43;98474.63;;;21.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:05:09;98476.25;;;21.34;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:07:34;98484.19;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:10:01;98484.19;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:12:26;98479.03;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:14:52;98476.97;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:17:18;98489.75;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:19:43;98486.38;;;21.39;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:22:09;98489.91;;;21.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:24:34;98487.69;;;21.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:27:00;98476.25;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:29:26;98491.06;;;21.37;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:31:51;98492.38;;;21.36;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:34:17;98487.97;;;21.42;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:36:42;98489.00;;;21.47;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:39:08;98497.50;;;21.49;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:41:34;98506.88;;;21.53;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:43:59;98517.16;;;21.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:46:25;98508.22;;;21.52;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:48:50;98503.13;;;21.30;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:51:16;98509.69;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:53:42;98509.41;;;21.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:56:07;98511.56;;;21.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T05:58:33;98515.72;;;21.40;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:00:59;98520.84;;;21.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:03:24;98522.16;;;21.52;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:05:50;98521.09;;;21.57;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:08:15;98521.53;;;21.63;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:10:41;98530.63;;;21.64;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:13:07;98533.13;;;21.60;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:15:33;98534.59;;;21.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:17:59;98541.91;;;21.75;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:20:25;98546.91;;;21.77;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:22:51;98544.25;;;21.79;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:25:18;98525.31;;;21.87;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:27:44;98513.97;;;21.94;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:30:10;98510.53;;;22.05;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:32:36;98504.63;;;22.11;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:35:02;98496.69;;;22.17;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:37:28;98483.56;;;22.19;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:39:54;98481.34;;;22.27;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:42:21;98477.81;;;22.27;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:44:54;98482.06;;;22.28;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:47:20;98483.94;;;22.35;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:49:46;98476.72;;;22.11;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:52:12;98484.03;;;22.16;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:54:37;98489.50;;;22.14;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:57:03;98490.53;;;22.09;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T06:59:29;98484.72;;;22.26;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:01:54;98488.78;;;22.34;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:04:20;98488.75;;;22.44;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:06:46;98473.75;;;22.49;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:09:12;98474.59;;;22.21;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:11:38;98470.72;;;22.35;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:14:04;98477.94;;;22.29;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:16:29;98486.91;;;22.27;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:18:55;98488.59;;;22.42;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:21:20;98490.94;;;22.45;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:23:46;98487.34;;;22.54;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:26:12;98491.94;;;22.71;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:28:37;98492.25;;;22.86;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:31:03;98471.88;;;22.95;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:33:28;98456.25;;;23.13;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:35:54;98455.22;;;23.18;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:38:20;98458.28;;;23.22;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:40:46;98449.47;;;23.49;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:43:11;98442.41;;;23.71;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:45:37;98426.44;;;24.19;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:48:03;98405.06;;;24.60;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:50:29;98400.44;;;24.53;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:52:55;98400.34;;;23.92;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:55:20;98399.44;;;24.12;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T07:57:46;98402.41;;;24.39;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:00:12;98394.47;;;24.59;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:02:38;98397.91;;;24.46;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:05:04;98392.34;;;24.96;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:07:30;98377.63;;;25.34;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:09:56;98378.16;;;25.05;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:12:21;98382.66;;;25.24;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:14:47;98379.63;;;25.45;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:17:13;98386.25;;;25.38;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:19:38;98369.34;;;26.03;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:22:04;98371.03;;;26.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:24:30;98364.94;;;26.70;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:26:56;98357.03;;;26.66;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:29:22;98347.41;;;27.00;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:31:48;98348.91;;;27.32;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:34:14;98347.09;;;27.23;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:36:40;98333.53;;;28.15;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:39:06;98325.13;;;27.51;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:41:32;98332.94;;;28.01;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:44:03;98324.16;;;28.10;95.08
6413;BME280;3239;48.714;9.472;2023-08-12T08:46:32;98326.31;;;27.94;94.93
6413;BME280;3239;48.714;9.472;2023-08-12T08:48:58;98335.81;;;27.54;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:51:25;98340.69;;;27.07;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:53:51;98339.41;;;26.95;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:56:19;98350.97;;;27.16;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T08:58:46;98350.44;;;27.82;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T09:01:11;98336.06;;;28.59;90.37
6413;BME280;3239;48.714;9.472;2023-08-12T09:03:41;98338.91;;;29.51;84.94
6413;BME280;3239;48.714;9.472;2023-08-12T09:06:08;98337.28;;;29.26;81.68
6413;BME280;3239;48.714;9.472;2023-08-12T09:08:34;98335.81;;;29.25;83.73
6413;BME280;3239;48.714;9.472;2023-08-12T09:11:00;98329.44;;;30.03;74.75
6413;BME280;3239;48.714;9.472;2023-08-12T09:13:25;98329.31;;;29.99;76.94
6413;BME280;3239;48.714;9.472;2023-08-12T09:15:51;98328.97;;;30.73;70.98
6413;BME280;3239;48.714;9.472;2023-08-12T09:18:17;98325.16;;;30.64;71.28
6413;BME280;3239;48.714;9.472;2023-08-12T09:20:43;98318.50;;;31.48;67.63
6413;BME280;3239;48.714;9.472;2023-08-12T09:23:09;98321.72;;;31.62;66.90
6413;BME280;3239;48.714;9.472;2023-08-12T09:25:42;98314.03;;;31.92;66.21
6413;BME280;3239;48.714;9.472;2023-08-12T09:28:08;98320.81;;;32.63;66.88
6413;BME280;3239;48.714;9.472;2023-08-12T09:30:34;98315.06;;;34.31;57.17
6413;BME280;3239;48.714;9.472;2023-08-12T09:33:06;98323.16;;;35.45;50.84
6413;BME280;3239;48.714;9.472;2023-08-12T09:35:37;98313.78;;;35.98;49.15
6413;BME280;3239;48.714;9.472;2023-08-12T09:38:04;98311.97;;;35.65;48.39
6413;BME280;3239;48.714;9.472;2023-08-12T09:40:34;98305.06;;;35.25;51.32
6413;BME280;3239;48.714;9.472;2023-08-12T09:43:01;98304.75;;;36.24;47.32
6413;BME280;3239;48.714;9.472;2023-08-12T09:45:27;98291.63;;;36.77;47.25
6413;BME280;3239;48.714;9.472;2023-08-12T09:47:54;98289.16;;;37.61;45.04
6413;BME280;3239;48.714;9.472;2023-08-12T09:50:24;98291.66;;;36.85;45.79
6413;BME280;3239;48.714;9.472;2023-08-12T09:52:51;98286.41;;;38.09;44.15
6413;BME280;3239;48.714;9.472;2023-08-12T09:55:18;98296.00;;;39.88;39.11
6413;BME280;3239;48.714;9.472;2023-08-12T09:57:44;98298.59;;;38.11;42.54
6413;BME280;3239;48.714;9.472;2023-08-12T10:00:14;98285.13;;;36.66;44.37
6413;BME280;3239;48.714;9.472;2023-08-12T10:02:47;98273.38;;;37.42;42.74
6413;BME280;3239;48.714;9.472;2023-08-12T10:05:18;98268.34;;;36.19;43.75
6413;BME280;3239;48.714;9.472;2023-08-12T10:07:45;98269.66;;;36.09;44.72
6413;BME280;3239;48.714;9.472;2023-08-12T10:10:12;98265.00;;;35.11;46.51
6413;BME280;3239;48.714;9.472;2023-08-12T10:12:39;98261.34;;;35.02;47.81
6413;BME280;3239;48.714;9.472;2023-08-12T10:15:06;98254.94;;;35.65;47.45
6413;BME280;3239;48.714;9.472;2023-08-12T10:17:34;98253.38;;;37.46;42.33
6413;BME280;3239;48.714;9.472;2023-08-12T10:20:11;98248.47;;;37.80;41.47
6413;BME280;3239;48.714;9.472;2023-08-12T10:22:38;98237.47;;;37.07;43.36
6413;BME280;3239;48.714;9.472;2023-08-12T10:25:04;98223.78;;;36.75;44.46
6413;BME280;3239;48.714;9.472;2023-08-12T10:27:31;98216.47;;;36.48;44.93
6413;BME280;3239;48.714;9.472;2023-08-12T10:29:57;98209.47;;;36.71;43.11
6413;BME280;3239;48.714;9.472;2023-08-12T10:32:24;98206.44;;;36.43;43.41
6413;BME280;3239;48.714;9.472;2023-08-12T10:34:54;98217.56;;;36.07;42.89
6413;BME280;3239;48.714;9.472;2023-08-12T10:37:21;98230.03;;;35.06;44.80
6413;BME280;3239;48.714;9.472;2023-08-12T10:39:48;98221.88;;;33.88;49.29
6413;BME280;3239;48.714;9.472;2023-08-12T10:45:08;98221.78;;;32.75;54.84
6413;BME280;3239;48.714;9.472;2023-08-12T10:50:26;98233.44;;;32.89;52.43
6413;BME280;3239;48.714;9.472;2023-08-12T10:52:53;98241.94;;;32.87;53.90
6413;BME280;3239;48.714;9.472;2023-08-12T10:55:23;98243.91;;;32.20;58.20
6413;BME280;3239;48.714;9.472;2023-08-12T10:57:51;98243.38;;;32.88;53.50
6413;BME280;3239;48.714;9.472;2023-08-12T11:00:23;98239.66;;;32.21;55.61
6413;BME280;3239;48.714;9.472;2023-08-12T11:02:51;98241.19;;;31.96;57.36
6413;BME280;3239;48.714;9.472;2023-08-12T11:05:17;98244.34;;;31.81;58.18
6413;BME280;3239;48.714;9.472;2023-08-12T11:10:23;98247.03;;;31.49;57.83
6413;BME280;3239;48.714;9.472;2023-08-12T11:15:28;98255.81;;;31.87;55.14
6413;BME280;3239;48.714;9.472;2023-08-12T11:17:55;98241.53;;;31.55;56.70
6413;BME280;3239;48.714;9.472;2023-08-12T11:20:21;98236.75;;;31.89;56.69
6413;BME280;3239;48.714;9.472;2023-08-12T11:22:47;98226.94;;;31.39;59.65
6413;BME280;3239;48.714;9.472;2023-08-12T11:25:14;98225.16;;;31.26;63.97
6413;BME280;3239;48.714;9.472;2023-08-12T11:27:47;98223.94;;;31.61;62.08
6413;BME280;3239;48.714;9.472;2023-08-12T11:30:18;98217.78;;;31.68;58.31
6413;BME280;3239;48.714;9.472;2023-08-12T11:32:46;98226.81;;;32.18;58.23
6413;BME280;3239;48.714;9.472;2023-08-12T11:35:14;98216.41;;;32.26;53.38
6413;BME280;3239;48.714;9.472;2023-08-12T11:37:47;98206.31;;;32.19;52.09
6413;BME280;3239;48.714;9.472;2023-08-12T11:40:16;98203.00;;;31.99;53.73
6413;BME280;3239;48.714;9.472;2023-08-12T11:42:44;98193.28;;;32.08;54.28
6413;BME280;3239;48.714;9.472;2023-08-12T11:45:11;98189.47;;;32.25;50.91
6413;BME280;3239;48.714;9.472;2023-08-12T11:47:40;98190.97;;;32.01;52.06
6413;BME280;3239;48.714;9.472;2023-08-12T11:50:08;98176.13;;;31.73;52.34
6413;BME280;3239;48.714;9.472;2023-08-12T11:52:35;98172.69;;;31.51;52.78
6413;BME280;3239;48.714;9.472;2023-08-12T11:55:02;98165.38;;;31.69;54.05
6413;BME280;3239;48.714;9.472;2023-08-12T11:57:28;98161.63;;;31.88;52.14
6413;BME280;3239;48.714;9.472;2023-08-12T12:00:02;98162.44;;;31.93;53.01
6413;BME280;3239;48.714;9.472;2023-08-12T12:02:30;98175.91;;;31.65;54.70
6413;BME280;3239;48.714;9.472;2023-08-12T12:04:56;98172.72;;;31.23;58.55
6413;BME280;3239;48.714;9.472;2023-08-12T12:07:24;98180.94;;;31.15;57.68
6413;BME280;3239;48.714;9.472;2023-08-12T12:09:54;98190.00;;;31.35;58.44
6413;BME280;3239;48.714;9.472;2023-08-12T12:12:28;98201.88;;;31.55;58.77
6413;BME280;3239;48.714;9.472;2023-08-12T12:14:55;98213.16;;;32.10;53.37
6413;BME280;3239;48.714;9.472;2023-08-12T12:17:24;98215.34;;;32.12;50.44
6413;BME280;3239;48.714;9.472;2023-08-12T12:19:57;98214.00;;;31.85;51.88
6413;BME280;3239;48.714;9.472;2023-08-12T12:22:31;98199.16;;;31.34;53.74
6413;BME280;3239;48.714;9.472;2023-08-12T12:25:06;98214.50;;;31.78;49.83
6413;BME280;3239;48.714;9.472;2023-08-12T12:27:32;98205.25;;;31.22;51.54
6413;BME280;3239;48.714;9.472;2023-08-12T12:29:59;98209.47;;;31.49;53.30
6413;BME280;3239;48.714;9.472;2023-08-12T12:32:25;98210.75;;;31.44;50.38
6413;BME280;3239;48.714;9.472;2023-08-12T12:34:51;98204.88;;;31.10;49.20
6413;BME280;3239;48.714;9.472;2023-08-12T12:37:17;98207.81;;;30.89;49.16
6413;BME280;3239;48.714;9.472;2023-08-12T12:39:43;98202.66;;;30.60;51.02
6413;BME280;3239;48.714;9.472;2023-08-12T12:42:10;98212.53;;;30.59;54.22
6413;BME280;3239;48.714;9.472;2023-08-12T12:44:36;98232.19;;;30.10;58.24
6413;BME280;3239;48.714;9.472;2023-08-12T12:47:02;98264.00;;;29.89;60.27
6413;BME280;3239;48.714;9.472;2023-08-12T12:49:28;98309.47;;;29.97;65.32
6413;BME280;3239;48.714;9.472;2023-08-12T12:51:54;98308.47;;;29.88;74.24
6413;BME280;3239;48.714;9.472;2023-08-12T12:54:19;98330.44;;;29.51;82.21
6413;BME280;3239;48.714;9.472;2023-08-12T12:56:45;98376.50;;;29.18;97.43
6413;BME280;3239;48.714;9.472;2023-08-12T12:59:11;98384.50;;;28.89;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:01:36;98410.03;;;28.58;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:04:03;98431.19;;;28.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:06:28;98443.09;;;28.24;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:08:54;98477.50;;;27.90;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:11:20;98546.25;;;27.69;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:13:45;98577.97;;;27.41;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:16:11;98589.59;;;27.20;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:18:37;98562.91;;;27.07;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:21:03;98551.78;;;26.96;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:23:28;98536.59;;;26.87;100.00
6413;BME280;3239;48.714;9.472;2023-08-12T13:25:54;98536.31;;;26.81;100.00