sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2023-05-10T00:00:35;9.8;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:02:35;14.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:04:35;11.4;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:06:35;11.7;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:08:35;15.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:10:34;11.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:12:34;12.4;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:14:34;9.9;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:16:33;11.5;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:18:33;9.7;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:20:33;11.4;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:22:32;13.9;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:24:32;13.1;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:26:32;8.5;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:28:31;10.2;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:30:31;9.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:32:31;12.6;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:34:31;16.2;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:36:32;11.5;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:38:32;10.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:40:32;11.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:42:32;11.9;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:44:31;14.7;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:46:31;10.0;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:48:31;13.3;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:50:31;11.9;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:52:32;13.0;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:54:31;14.1;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:56:31;14.0;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T00:58:31;12.1;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:00:32;12.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:02:31;11.5;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:04:32;11.6;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:06:32;10.9;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:08:32;11.9;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:10:32;14.4;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:12:32;12.6;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:14:32;12.1;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:16:33;11.9;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:18:36;11.8;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:20:25;12.9;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:22:35;12.3;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:24:34;13.9;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:26:31;11.1;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:28:39;20.9;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:30:41;14.9;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:32:26;14.5;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:34:32;17.4;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:36:31;15.2;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:38:32;14.8;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:40:35;15.8;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:42:25;15.2;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:44:28;15.7;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:46:35;13.7;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:48:23;14.4;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:50:27;17.2;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:52:34;16.0;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:54:24;17.7;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:56:23;13.5;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T01:58:27;13.4;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:00:27;14.8;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:02:28;11.3;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:04:29;20.4;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:06:29;16.0;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:08:19;15.1;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:10:20;12.5;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:12:20;17.4;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:14:20;13.4;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:16:20;15.5;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:18:21;14.8;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:20:21;12.3;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:22:21;18.1;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:24:21;16.1;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:26:21;17.2;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:28:23;13.6;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:30:23;15.0;;;6.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:32:23;15.5;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:34:24;16.4;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:36:24;20.4;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:38:25;14.2;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:40:25;17.3;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:42:27;14.3;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:44:16;15.3;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:46:17;15.7;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:48:16;20.4;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:50:16;17.6;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:52:21;15.2;;;6.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:54:22;14.4;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:56:24;18.3;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T02:58:13;16.7;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:00:13;17.2;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:02:13;17.0;;;6.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:04:13;17.3;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:06:19;21.0;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:08:18;14.3;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:10:18;18.7;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:12:20;16.0;;;6.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:14:16;15.5;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:16:20;14.9;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:18:12;19.9;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:20:18;16.9;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:22:21;17.3;;;6.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:24:12;16.2;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:26:13;17.3;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:28:16;16.0;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:30:17;16.7;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:32:17;14.6;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:34:23;14.2;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:36:10;17.5;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:38:10;16.2;;;6.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:40:10;21.1;;;6.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:42:12;17.3;;;6.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:44:11;14.4;;;5.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:46:11;13.6;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:48:11;14.0;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:50:11;14.1;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:52:11;13.2;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:54:11;13.2;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:56:10;11.8;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T03:58:16;12.9;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:00:27;18.1;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:02:20;13.6;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:04:24;13.2;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:06:15;14.0;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:08:16;15.6;;;5.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:10:14;13.6;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:12:08;17.9;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:14:11;18.9;;;5.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:16:18;19.9;;;6.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:18:23;17.8;;;8.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:21:17;19.4;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:22:05;20.0;;;7.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:24:21;22.0;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:26:08;20.1;;;7.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:28:29;19.3;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:30:10;17.5;;;7.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:32:22;19.5;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:34:14;23.4;;;8.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:36:32;22.0;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:40:09;18.7;;;7.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:42:12;18.7;;;7.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:44:00;19.9;;;7.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:46:16;20.3;;;7.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:48:12;21.5;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:50:06;22.8;;;7.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:52:27;18.7;;;7.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:54:03;21.4;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T04:56:03;29.2;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:00:12;22.4;;;8.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:02:14;23.7;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:04:16;22.4;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:06:09;21.3;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:07:57;24.2;;;9.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:09:57;24.8;;;9.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:12:19;19.2;;;7.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:14:08;23.0;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:16:08;24.6;;;8.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:17:56;28.3;;;9.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:19:56;24.5;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:21:56;23.0;;;8.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:23:55;27.5;;;8.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:25:55;25.0;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:27:55;27.0;;;10.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:29:55;23.9;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:31:54;24.0;;;9.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:33:54;21.8;;;9.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:35:54;28.0;;;9.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:37:54;22.5;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:39:54;23.2;;;9.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:41:54;27.2;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:43:54;30.0;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:45:54;23.8;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:47:54;23.4;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:49:53;22.6;;;10.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:51:54;23.7;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:53:54;25.1;;;9.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:55:54;25.0;;;9.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:57:54;30.4;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T05:59:54;23.6;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:01:54;21.9;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:03:53;25.8;;;10.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:05:54;25.2;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:07:54;22.6;;;9.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:09:53;23.0;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:11:53;24.6;;;9.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:13:53;25.9;;;10.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:15:52;23.8;;;9.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:17:52;23.6;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:19:52;23.8;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:21:51;21.6;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:23:51;21.4;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:25:51;26.6;;;10.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:27:51;22.2;;;8.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:29:50;23.7;;;9.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:31:50;23.0;;;9.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:33:50;27.5;;;10.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:35:49;23.5;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:37:49;25.9;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:39:49;23.7;;;10.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:41:48;23.3;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:43:48;25.5;;;9.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:45:48;24.3;;;9.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:47:47;27.2;;;9.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:49:47;23.2;;;9.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:51:47;25.9;;;9.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:53:46;24.5;;;9.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:55:46;26.9;;;9.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:57:46;25.2;;;9.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T06:59:46;24.1;;;10.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:03:50;22.9;;;9.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:05:49;28.3;;;10.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:07:49;21.4;;;8.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:09:50;16.8;;;6.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:11:50;19.2;;;6.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:13:49;14.3;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:15:49;11.6;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:17:49;11.3;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:19:49;14.4;;;3.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:21:49;10.8;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:23:48;12.4;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:25:48;10.5;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:27:51;11.9;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:29:40;13.1;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:31:42;10.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:33:41;12.0;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:35:41;9.2;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:37:41;9.7;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:39:41;12.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:41:40;11.9;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:43:40;11.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:45:40;9.8;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:47:40;9.9;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:49:39;10.0;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:51:39;8.9;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:53:39;9.5;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:55:38;7.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:57:38;7.3;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T07:59:38;7.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:01:37;10.1;;;2.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:03:37;9.6;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:05:37;9.3;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:07:36;11.4;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:09:36;14.1;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:11:36;12.0;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:13:35;13.1;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:15:35;12.5;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:17:35;17.6;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:19:35;13.6;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:21:34;17.4;;;5.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:23:34;18.5;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:25:34;14.0;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:27:33;13.0;;;4.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:29:33;16.6;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:31:33;14.9;;;5.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:33:33;14.1;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:35:33;14.1;;;4.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:37:33;15.9;;;5.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:39:34;14.3;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:41:33;15.5;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:43:35;12.5;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:45:36;16.3;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:47:36;12.3;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:49:37;14.8;;;5.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:51:39;14.0;;;5.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:53:39;13.3;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:55:40;16.0;;;5.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:57:29;17.4;;;4.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T08:59:29;15.1;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:01:29;14.3;;;4.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:03:31;13.4;;;5.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:05:31;11.7;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:07:30;15.5;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:09:30;12.1;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:11:30;13.7;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:13:30;12.6;;;4.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:15:30;12.0;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:17:30;11.0;;;3.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:19:30;11.6;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:21:31;15.0;;;4.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:23:32;14.4;;;4.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:25:33;13.2;;;4.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:27:33;12.1;;;4.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:29:38;12.0;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:31:42;11.5;;;3.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:33:31;11.3;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:35:31;13.6;;;4.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:37:31;13.7;;;3.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:39:31;13.4;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:41:31;13.3;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:43:37;10.6;;;3.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:45:25;11.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:47:25;10.4;;;3.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:49:25;11.8;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:51:25;9.3;;;3.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:53:24;9.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:55:25;8.8;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:57:25;11.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T09:59:25;9.2;;;2.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:01:25;12.7;;;2.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:03:25;9.1;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:05:28;8.9;;;2.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:07:27;9.2;;;2.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:09:28;7.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:11:28;8.9;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:13:28;8.8;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:15:28;8.5;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:17:28;9.0;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:19:19;7.6;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:21:19;7.8;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:23:19;9.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:25:19;7.8;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:27:21;8.4;;;2.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:29:24;7.8;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:31:27;7.7;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:33:30;7.6;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:35:21;12.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:37:20;7.0;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:39:20;9.2;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:41:27;7.6;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:43:24;7.5;;;2.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:45:24;7.7;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:47:27;7.5;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:49:17;7.2;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:51:17;7.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:53:17;6.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:55:18;6.4;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:57:19;7.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T10:59:26;6.7;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:01:16;6.3;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:03:19;6.6;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:05:33;6.5;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:07:21;8.4;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:09:21;6.8;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:11:14;6.0;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:13:16;7.0;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:15:16;7.7;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:17:22;8.1;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:19:12;5.6;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:21:13;6.2;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:23:16;5.8;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:25:15;6.0;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:27:15;5.4;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:29:15;6.8;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:31:15;6.0;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:33:16;6.9;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:35:16;5.7;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:37:15;5.6;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:39:17;5.6;;;0.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:41:18;6.4;;;0.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:43:17;5.3;;;0.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:45:17;6.1;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:47:17;6.7;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:49:17;7.0;;;0.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:51:20;6.2;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:53:08;5.9;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:55:08;6.8;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:57:08;9.4;;;1.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T11:59:08;7.1;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:01:08;5.5;;;0.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:03:08;5.9;;;1.1;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:05:08;6.1;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:07:08;6.2;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:09:08;6.3;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:11:08;5.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:13:11;5.8;;;1.2;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:15:11;6.7;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:17:11;6.6;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:19:11;8.6;;;1.4;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:21:11;6.7;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:23:11;7.1;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:25:12;6.9;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:27:12;6.4;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:29:13;6.8;;;1.9;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:31:12;6.2;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:33:13;6.7;;;1.6;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:35:12;6.4;;;1.3;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:37:12;7.0;;;1.7;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:39:12;6.3;;;1.5;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:41:12;10.3;;;1.8;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:43:17;7.8;;;2.0;;
6561;SDS011;3314;50.890;4.722;2023-05-10T12:45:06;6.6;;;1.6;;