sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25650;BME280;13505;45.196;5.696;2022-11-12T05:03:24;100773.59;;;8.23;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:08:15;100759.56;;;8.23;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:13:05;100764.69;;;8.35;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:17:56;100766.50;;;8.32;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:22:46;100764.84;;;8.21;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:27:36;100768.28;;;8.27;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:32:27;100756.91;;;8.24;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:37:17;100756.03;;;8.27;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:42:08;100759.50;;;8.31;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:46:59;100767.25;;;8.43;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:51:49;100769.03;;;8.41;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T05:56:40;100756.78;;;8.37;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:01:31;100768.22;;;8.34;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:06:22;100762.91;;;8.37;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:11:13;100769.81;;;8.48;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:16:03;100780.28;;;8.49;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:21:00;100774.59;;;8.10;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:26:09;100777.25;;;8.08;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:30:59;100772.88;;;8.06;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:35:56;100771.31;;;7.88;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:40:47;100771.09;;;8.09;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:45:37;100791.19;;;8.18;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:50:27;100785.13;;;8.08;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T06:55:18;100787.03;;;7.94;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:00:08;100782.84;;;7.71;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:05:00;100787.09;;;7.86;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:09:51;100783.41;;;8.04;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:14:41;100788.56;;;8.15;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:19:31;100798.00;;;8.33;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:24:22;100794.66;;;8.20;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:29:12;100797.06;;;8.42;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:34:02;100798.38;;;7.96;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:38:53;100789.44;;;8.14;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:43:45;100799.81;;;8.28;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:48:37;100811.16;;;8.35;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:53:28;100806.94;;;8.17;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T07:58:19;100804.09;;;8.37;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:03:09;100805.91;;;8.33;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:07:59;100816.25;;;8.52;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:12:49;100814.47;;;8.56;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:17:40;100813.53;;;8.60;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:22:30;100801.47;;;8.40;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:27:21;100796.53;;;8.89;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:32:11;100797.34;;;8.94;100.00
25650;BME280;13505;45.196;5.696;2022-11-12T08:37:02;100798.59;;;9.31;99.93
25650;BME280;13505;45.196;5.696;2022-11-12T08:41:52;100799.34;;;9.94;95.04
25650;BME280;13505;45.196;5.696;2022-11-12T08:46:42;100812.22;;;9.59;92.93
25650;BME280;13505;45.196;5.696;2022-11-12T08:51:32;100803.47;;;9.57;92.75
25650;BME280;13505;45.196;5.696;2022-11-12T08:56:23;100804.00;;;9.78;91.16
25650;BME280;13505;45.196;5.696;2022-11-12T09:01:13;100806.22;;;10.03;89.66
25650;BME280;13505;45.196;5.696;2022-11-12T09:06:04;100802.06;;;9.89;89.71
25650;BME280;13505;45.196;5.696;2022-11-12T09:10:56;100798.16;;;10.12;89.19
25650;BME280;13505;45.196;5.696;2022-11-12T09:15:47;100803.00;;;10.36;87.06
25650;BME280;13505;45.196;5.696;2022-11-12T09:20:37;100801.53;;;10.68;86.53
25650;BME280;13505;45.196;5.696;2022-11-12T09:25:28;100793.38;;;10.79;84.61
25650;BME280;13505;45.196;5.696;2022-11-12T09:30:18;100787.03;;;10.87;84.92
25650;BME280;13505;45.196;5.696;2022-11-12T09:35:09;100793.53;;;11.13;83.95
25650;BME280;13505;45.196;5.696;2022-11-12T09:39:59;100793.63;;;10.66;81.97
25650;BME280;13505;45.196;5.696;2022-11-12T09:45:03;100778.16;;;10.92;83.08
25650;BME280;13505;45.196;5.696;2022-11-12T09:50:27;100776.94;;;11.07;82.20
25650;BME280;13505;45.196;5.696;2022-11-12T09:55:34;100770.28;;;11.28;81.95
25650;BME280;13505;45.196;5.696;2022-11-12T10:00:25;100770.38;;;11.25;80.91
25650;BME280;13505;45.196;5.696;2022-11-12T10:05:32;100769.03;;;11.44;82.82
25650;BME280;13505;45.196;5.696;2022-11-12T10:21:35;100737.84;;;11.94;79.36
25650;BME280;13505;45.196;5.696;2022-11-12T10:26:29;100739.94;;;11.81;79.33
25650;BME280;13505;45.196;5.696;2022-11-12T10:31:21;100727.72;;;11.77;79.44
25650;BME280;13505;45.196;5.696;2022-11-12T10:41:27;100705.63;;;12.12;77.80
25650;BME280;13505;45.196;5.696;2022-11-12T10:46:22;100696.53;;;12.23;78.30
25650;BME280;13505;45.196;5.696;2022-11-12T10:51:24;100684.63;;;12.38;75.98
25650;BME280;13505;45.196;5.696;2022-11-12T10:56:30;100681.88;;;12.71;77.19
25650;BME280;13505;45.196;5.696;2022-11-12T11:01:20;100680.44;;;12.61;75.58
25650;BME280;13505;45.196;5.696;2022-11-12T11:16:02;100652.94;;;12.65;76.83
25650;BME280;13505;45.196;5.696;2022-11-12T11:21:00;100650.19;;;12.68;78.12
25650;BME280;13505;45.196;5.696;2022-11-12T11:25:53;100640.19;;;12.78;78.03
25650;BME280;13505;45.196;5.696;2022-11-12T11:31:07;100629.72;;;13.02;75.47
25650;BME280;13505;45.196;5.696;2022-11-12T11:36:25;100626.69;;;12.86;77.16
25650;BME280;13505;45.196;5.696;2022-11-12T11:51:40;100598.94;;;13.24;77.59
25650;BME280;13505;45.196;5.696;2022-11-12T11:56:41;100597.91;;;13.03;76.85
25650;BME280;13505;45.196;5.696;2022-11-12T12:22:03;100547.19;;;13.39;75.89
25650;BME280;13505;45.196;5.696;2022-11-12T12:27:09;100540.94;;;13.40;75.85
25650;BME280;13505;45.196;5.696;2022-11-12T12:32:14;100535.03;;;13.59;75.60
25650;BME280;13505;45.196;5.696;2022-11-12T12:37:23;100528.16;;;13.53;74.78
25650;BME280;13505;45.196;5.696;2022-11-12T12:42:21;100525.50;;;13.28;74.91
25650;BME280;13505;45.196;5.696;2022-11-12T12:47:12;100519.50;;;13.23;75.11
25650;BME280;13505;45.196;5.696;2022-11-12T12:52:03;100517.34;;;13.34;76.06
25650;BME280;13505;45.196;5.696;2022-11-12T12:56:53;100511.41;;;13.28;76.75
25650;BME280;13505;45.196;5.696;2022-11-12T13:01:53;100502.84;;;13.19;78.08
25650;BME280;13505;45.196;5.696;2022-11-12T13:21:42;100471.50;;;13.07;81.32
25650;BME280;13505;45.196;5.696;2022-11-12T13:26:46;100461.75;;;13.07;81.53
25650;BME280;13505;45.196;5.696;2022-11-12T13:31:37;100451.13;;;13.09;81.19
25650;BME280;13505;45.196;5.696;2022-11-12T13:36:29;100444.75;;;13.15;81.07
25650;BME280;13505;45.196;5.696;2022-11-12T13:41:21;100438.63;;;13.12;80.68
25650;BME280;13505;45.196;5.696;2022-11-12T13:46:33;100437.91;;;13.07;80.52
25650;BME280;13505;45.196;5.696;2022-11-12T14:01:20;100407.19;;;13.27;79.22
25650;BME280;13505;45.196;5.696;2022-11-12T14:06:30;100400.41;;;13.44;78.38
25650;BME280;13505;45.196;5.696;2022-11-12T14:11:39;100402.25;;;13.65;76.88
25650;BME280;13505;45.196;5.696;2022-11-12T14:16:54;100394.38;;;13.62;73.80
25650;BME280;13505;45.196;5.696;2022-11-12T14:22:09;100387.78;;;13.73;72.51
25650;BME280;13505;45.196;5.696;2022-11-12T14:27:02;100391.69;;;13.64;73.61
25650;BME280;13505;45.196;5.696;2022-11-12T14:32:00;100373.06;;;13.65;74.94
25650;BME280;13505;45.196;5.696;2022-11-12T14:36:51;100385.28;;;13.70;75.84
25650;BME280;13505;45.196;5.696;2022-11-12T14:41:45;100388.69;;;13.73;75.65
25650;BME280;13505;45.196;5.696;2022-11-12T14:46:48;100384.84;;;13.80;75.77
25650;BME280;13505;45.196;5.696;2022-11-12T14:51:44;100386.59;;;13.81;75.81
25650;BME280;13505;45.196;5.696;2022-11-12T14:56:40;100381.94;;;13.64;75.86
25650;BME280;13505;45.196;5.696;2022-11-12T15:01:34;100383.72;;;13.64;75.49
25650;BME280;13505;45.196;5.696;2022-11-12T15:06:30;100385.75;;;13.57;75.52
25650;BME280;13505;45.196;5.696;2022-11-12T15:11:25;100359.75;;;13.43;76.35
25650;BME280;13505;45.196;5.696;2022-11-12T15:16:22;100373.78;;;13.47;76.95
25650;BME280;13505;45.196;5.696;2022-11-12T15:21:14;100362.31;;;13.46;76.87
25650;BME280;13505;45.196;5.696;2022-11-12T15:26:12;100361.66;;;13.39;77.77
25650;BME280;13505;45.196;5.696;2022-11-12T15:31:17;100359.06;;;13.38;77.45
25650;BME280;13505;45.196;5.696;2022-11-12T15:36:19;100356.22;;;13.44;77.68
25650;BME280;13505;45.196;5.696;2022-11-12T15:41:20;100348.47;;;13.38;76.29
25650;BME280;13505;45.196;5.696;2022-11-12T15:46:13;100343.16;;;13.16;75.11
25650;BME280;13505;45.196;5.696;2022-11-12T15:51:09;100340.31;;;13.20;75.08
25650;BME280;13505;45.196;5.696;2022-11-12T15:56:00;100337.84;;;13.16;74.60
25650;BME280;13505;45.196;5.696;2022-11-12T16:00:52;100335.03;;;13.20;74.63
25650;BME280;13505;45.196;5.696;2022-11-12T16:05:43;100333.34;;;13.18;74.24
25650;BME280;13505;45.196;5.696;2022-11-12T16:10:34;100329.09;;;13.14;74.50
25650;BME280;13505;45.196;5.696;2022-11-12T16:15:25;100323.81;;;13.14;74.05
25650;BME280;13505;45.196;5.696;2022-11-12T16:20:21;100326.38;;;13.15;74.12
25650;BME280;13505;45.196;5.696;2022-11-12T16:25:12;100319.66;;;13.06;74.24
25650;BME280;13505;45.196;5.696;2022-11-12T16:30:05;100318.06;;;13.02;74.64
25650;BME280;13505;45.196;5.696;2022-11-12T16:34:56;100319.19;;;12.95;75.33
25650;BME280;13505;45.196;5.696;2022-11-12T16:39:46;100305.50;;;12.83;76.69
25650;BME280;13505;45.196;5.696;2022-11-12T16:44:37;100320.47;;;12.84;77.26
25650;BME280;13505;45.196;5.696;2022-11-12T16:49:27;100320.50;;;12.83;77.15
25650;BME280;13505;45.196;5.696;2022-11-12T16:54:17;100313.78;;;12.74;78.35
25650;BME280;13505;45.196;5.696;2022-11-12T16:59:10;100307.69;;;12.72;78.42
25650;BME280;13505;45.196;5.696;2022-11-12T17:04:03;100314.38;;;12.82;77.82
25650;BME280;13505;45.196;5.696;2022-11-12T17:08:53;100299.50;;;12.78;78.27
25650;BME280;13505;45.196;5.696;2022-11-12T17:13:44;100297.84;;;12.76;78.70
25650;BME280;13505;45.196;5.696;2022-11-12T17:18:34;100305.63;;;12.80;78.86
25650;BME280;13505;45.196;5.696;2022-11-12T17:23:24;100299.94;;;12.66;80.75
25650;BME280;13505;45.196;5.696;2022-11-12T17:28:15;100302.84;;;12.60;81.74
25650;BME280;13505;45.196;5.696;2022-11-12T17:33:05;100294.63;;;12.67;81.11
25650;BME280;13505;45.196;5.696;2022-11-12T17:37:55;100298.34;;;12.62;81.98
25650;BME280;13505;45.196;5.696;2022-11-12T17:42:46;100296.47;;;12.65;82.32
25650;BME280;13505;45.196;5.696;2022-11-12T17:47:36;100288.38;;;12.45;83.27
25650;BME280;13505;45.196;5.696;2022-11-12T17:52:26;100286.19;;;12.32;84.46
25650;BME280;13505;45.196;5.696;2022-11-12T17:57:17;100293.72;;;12.43;83.28
25650;BME280;13505;45.196;5.696;2022-11-12T18:02:10;100284.91;;;12.42;83.27
25650;BME280;13505;45.196;5.696;2022-11-12T18:07:01;100278.00;;;12.38;84.27
25650;BME280;13505;45.196;5.696;2022-11-12T18:11:52;100276.56;;;12.30;84.68
25650;BME280;13505;45.196;5.696;2022-11-12T18:16:45;100274.00;;;12.26;84.70
25650;BME280;13505;45.196;5.696;2022-11-12T18:21:38;100271.28;;;12.30;84.78
25650;BME280;13505;45.196;5.696;2022-11-12T18:26:28;100273.03;;;12.29;84.74
25650;BME280;13505;45.196;5.696;2022-11-12T18:31:21;100262.28;;;12.34;85.21
25650;BME280;13505;45.196;5.696;2022-11-12T18:36:13;100255.28;;;12.33;85.14
25650;BME280;13505;45.196;5.696;2022-11-12T18:41:11;100239.84;;;12.20;86.13
25650;BME280;13505;45.196;5.696;2022-11-12T18:46:02;100237.69;;;12.06;87.43
25650;BME280;13505;45.196;5.696;2022-11-12T18:51:03;100240.28;;;12.08;87.17
25650;BME280;13505;45.196;5.696;2022-11-12T18:55:57;100234.28;;;12.03;87.66
25650;BME280;13505;45.196;5.696;2022-11-12T19:00:48;100239.53;;;12.04;88.19
25650;BME280;13505;45.196;5.696;2022-11-12T19:05:38;100235.34;;;11.97;89.72
25650;BME280;13505;45.196;5.696;2022-11-12T19:10:29;100235.16;;;12.03;88.04
25650;BME280;13505;45.196;5.696;2022-11-12T19:15:19;100236.31;;;12.20;87.16
25650;BME280;13505;45.196;5.696;2022-11-12T19:20:09;100230.50;;;12.10;86.75
25650;BME280;13505;45.196;5.696;2022-11-12T19:25:00;100220.97;;;12.06;87.61
25650;BME280;13505;45.196;5.696;2022-11-12T19:29:53;100221.53;;;12.14;87.12
25650;BME280;13505;45.196;5.696;2022-11-12T19:34:44;100210.91;;;12.16;86.93
25650;BME280;13505;45.196;5.696;2022-11-12T19:39:34;100212.84;;;12.10;87.87
25650;BME280;13505;45.196;5.696;2022-11-12T19:44:24;100221.03;;;12.04;88.96
25650;BME280;13505;45.196;5.696;2022-11-12T19:49:14;100216.50;;;11.81;91.05
25650;BME280;13505;45.196;5.696;2022-11-12T19:54:05;100217.84;;;11.67;91.30
25650;BME280;13505;45.196;5.696;2022-11-12T19:58:56;100218.50;;;11.74;92.23
25650;BME280;13505;45.196;5.696;2022-11-12T20:03:47;100205.81;;;11.84;91.92
25650;BME280;13505;45.196;5.696;2022-11-12T20:08:37;100203.75;;;11.92;91.20
25650;BME280;13505;45.196;5.696;2022-11-12T20:13:28;100204.56;;;11.94;90.54
25650;BME280;13505;45.196;5.696;2022-11-12T20:18:18;100212.69;;;11.90;90.34
25650;BME280;13505;45.196;5.696;2022-11-12T20:23:08;100225.16;;;11.86;91.28
25650;BME280;13505;45.196;5.696;2022-11-12T20:27:59;100212.84;;;11.85;91.83
25650;BME280;13505;45.196;5.696;2022-11-12T20:32:50;100198.72;;;11.86;90.41
25650;BME280;13505;45.196;5.696;2022-11-12T20:37:40;100194.50;;;11.80;91.07
25650;BME280;13505;45.196;5.696;2022-11-12T20:42:30;100188.22;;;11.83;91.50
25650;BME280;13505;45.196;5.696;2022-11-12T20:47:21;100185.88;;;11.73;91.94
25650;BME280;13505;45.196;5.696;2022-11-12T20:52:11;100179.66;;;11.76;91.67
25650;BME280;13505;45.196;5.696;2022-11-12T20:57:01;100174.34;;;11.76;92.45
25650;BME280;13505;45.196;5.696;2022-11-12T21:01:53;100180.69;;;11.72;92.38
25650;BME280;13505;45.196;5.696;2022-11-12T21:06:46;100180.84;;;11.67;93.34
25650;BME280;13505;45.196;5.696;2022-11-12T21:11:36;100179.66;;;11.76;92.13
25650;BME280;13505;45.196;5.696;2022-11-12T21:16:27;100189.84;;;11.62;94.20
25650;BME280;13505;45.196;5.696;2022-11-12T21:21:17;100188.38;;;11.26;97.85
25650;BME280;13505;45.196;5.696;2022-11-12T21:31:06;100180.16;;;11.35;98.14
25650;BME280;13505;45.196;5.696;2022-11-12T21:35:57;100182.56;;;11.41;98.44
25650;BME280;13505;45.196;5.696;2022-11-12T21:40:48;100172.53;;;11.53;97.21
25650;BME280;13505;45.196;5.696;2022-11-12T21:45:46;100170.72;;;11.53;96.83
25650;BME280;13505;45.196;5.696;2022-11-12T21:50:37;100176.41;;;11.42;97.70
25650;BME280;13505;45.196;5.696;2022-11-12T21:55:27;100168.72;;;11.35;98.52
25650;BME280;13505;45.196;5.696;2022-11-12T22:00:17;100159.03;;;11.35;97.20
25650;BME280;13505;45.196;5.696;2022-11-12T22:05:08;100159.22;;;11.29;97.18
25650;BME280;13505;45.196;5.696;2022-11-12T22:09:58;100156.16;;;11.41;95.57
25650;BME280;13505;45.196;5.696;2022-11-12T22:14:48;100131.34;;;11.47;95.60
25650;BME280;13505;45.196;5.696;2022-11-12T22:19:38;100129.00;;;11.38;95.91
25650;BME280;13505;45.196;5.696;2022-11-12T22:24:29;100126.44;;;11.35;97.14
25650;BME280;13505;45.196;5.696;2022-11-12T22:29:19;100126.50;;;11.33;96.44
25650;BME280;13505;45.196;5.696;2022-11-12T22:34:09;100124.09;;;11.25;97.57
25650;BME280;13505;45.196;5.696;2022-11-12T22:39:00;100127.16;;;11.13;98.75
25650;BME280;13505;45.196;5.696;2022-11-12T22:43:52;100138.22;;;11.24;98.45
25650;BME280;13505;45.196;5.696;2022-11-12T22:48:43;100144.38;;;11.25;97.66
25650;BME280;13505;45.196;5.696;2022-11-12T22:53:33;100127.88;;;11.18;98.41
25650;BME280;13505;45.196;5.696;2022-11-12T22:58:24;100135.75;;;11.20;98.23
