sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-05-07T00:01:10;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:03:36;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:06:03;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:08:29;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:10:54;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:13:20;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:15:46;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:18:11;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:20:37;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:23:02;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:25:28;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:27:54;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:30:19;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:32:45;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:35:11;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:37:37;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:40:03;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:42:32;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:44:58;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:47:25;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:49:51;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:52:17;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:54:45;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:57:11;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T00:59:37;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:02:03;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:04:29;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:06:56;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:09:24;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:11:50;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:14:17;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:16:43;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:19:11;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:21:45;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:24:11;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:26:38;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:29:04;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:31:29;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:33:56;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:36:24;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:38:52;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:41:19;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:43:46;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:46:12;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:48:38;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:51:05;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:53:40;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:56:06;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T01:58:32;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:00:58;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:03:23;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:05:49;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:08:14;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:10:40;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:13:06;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:15:32;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:18:05;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:20:32;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:22:57;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:25:23;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:27:49;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:30:15;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:32:41;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:35:07;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:37:32;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:39:58;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:42:24;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:44:49;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:47:15;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:49:41;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:52:07;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:54:33;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:56:59;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T02:59:26;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:01:52;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:04:17;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:06:43;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:09:09;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:11:34;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:14:01;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:16:27;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:18:52;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:21:18;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:23:44;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:26:10;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:28:37;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:31:02;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:33:28;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:35:54;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:38:19;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:40:45;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:43:11;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:45:36;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:48:02;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:50:28;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:52:53;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:55:19;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T03:57:45;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:00:11;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:02:37;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:05:03;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:07:28;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:09:54;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:12:20;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:14:45;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:17:11;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:19:36;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:22:02;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:24:31;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:26:58;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:29:24;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:31:49;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:34:15;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:36:42;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:39:08;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:41:36;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:44:01;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:46:30;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:48:56;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:51:21;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:53:48;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:56:14;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T04:58:40;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:01:05;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:03:31;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:05:57;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:08:24;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:10:50;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:13:16;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:15:41;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:18:07;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:20:33;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:22:58;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:25:24;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:27:50;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:30:15;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:32:41;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:35:07;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:37:33;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:39:59;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:42:24;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:44:50;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:47:16;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:49:41;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:52:09;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:54:34;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:57:00;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T05:59:29;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:01:55;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:04:20;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:06:46;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:09:12;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:11:37;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:14:03;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:16:29;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:18:55;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:21:20;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:23:46;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:26:12;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:28:37;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:31:17;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:33:44;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:36:10;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:38:36;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:41:01;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:43:27;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:45:53;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:48:18;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:50:44;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:53:10;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:55:35;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T06:58:03;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:00:29;11.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:02:55;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:05:21;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:07:46;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:10:19;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:12:45;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:15:11;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:17:36;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:20:02;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:22:29;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:24:54;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:27:20;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:29:45;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:32:11;12.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:34:37;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:37:02;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:39:32;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:41:58;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:44:23;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:46:49;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:49:16;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:51:41;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:54:07;12.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:56:33;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T07:58:59;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:01:25;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:03:51;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:06:17;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:08:42;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:11:08;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:13:35;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:16:01;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:18:27;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:20:54;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:23:20;12.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:25:46;12.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:28:12;12.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:30:37;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:33:03;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:35:29;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:37:55;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:40:25;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:42:53;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:45:19;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:47:58;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:50:24;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:52:50;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:55:16;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T08:57:42;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:00:09;13.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:02:35;13.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:05:01;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:07:27;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:09:53;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:12:21;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:14:47;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:17:13;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:19:39;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:22:05;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:24:34;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:27:03;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:29:29;13.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:31:56;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:34:21;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:36:47;13.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:39:13;13.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:41:46;13.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:44:13;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:46:42;13.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:49:12;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:51:52;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:54:18;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:56:48;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T09:59:16;13.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:01:43;13.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:04:10;13.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:06:36;13.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:09:03;14.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:11:33;14.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:14:00;14.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:16:32;14.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:19:05;14.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:21:39;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:26:35;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:29:10;14.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:32:11;14.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:34:43;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:37:11;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:39:37;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:42:10;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:44:36;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:47:09;14.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:52:29;14.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T10:57:45;14.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:05:29;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:08:04;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:10:51;14.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:13:18;14.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:16:04;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:18:55;14.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:23:58;14.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:26:25;14.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:28:51;15.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:31:22;15.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:33:49;15.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:36:15;15.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:38:41;15.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:41:07;15.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:43:33;15.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:46:09;15.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:48:35;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:51:06;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:53:41;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:56:14;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T11:58:41;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:01:08;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:03:39;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:06:08;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:08:36;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:11:03;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:13:28;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:15:55;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:18:23;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:20:49;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:23:16;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:25:43;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:28:18;16.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:30:46;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:33:15;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:35:42;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:38:12;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:43:05;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:45:31;16.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:48:01;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:50:31;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:52:59;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:55:25;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T12:57:52;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:00:35;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:03:01;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:05:27;16.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:07:53;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:10:20;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:12:45;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:15:11;16.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:17:36;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:20:02;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:22:28;16.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:24:54;16.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:27:20;16.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:29:45;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:32:11;16.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:34:37;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:37:02;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:39:28;17.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:41:55;17.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:44:21;17.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:46:47;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:49:12;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:51:38;19.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:54:04;19.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:56:30;19.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T13:58:58;19.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:01:23;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:03:49;19.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:06:14;19.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:08:40;19.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:11:06;18.90;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:13:32;18.80;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:15:58;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:18:23;19.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:20:49;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:23:15;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:25:43;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:28:09;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:30:34;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:33:00;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:35:26;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:37:51;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:40:17;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:42:42;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:45:09;18.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:47:34;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:50:00;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:52:26;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:54:52;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:57:18;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T14:59:45;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:02:13;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:04:39;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:07:14;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:09:43;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:12:09;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:14:34;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:17:00;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:19:26;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:21:57;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:24:24;18.40;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:26:51;18.60;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:29:17;18.70;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:31:43;18.50;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:34:08;18.30;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:36:34;18.20;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:39:00;18.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:41:28;18.10;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:43:53;18.00;99.90
24772;DHT22;12870;52.274;9.754;2023-05-07T15:46:24;17.90;99.90