sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2022-07-24T00:00:18;95325.06;;;20.38;97.53
20003;BME280;10162;41.600;23.806;2022-07-24T00:06:32;95320.66;;;19.78;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:08:58;95303.94;;;19.77;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:11:24;95286.91;;;19.52;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:17:36;95310.91;;;19.62;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:20:05;95321.91;;;19.92;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:22:33;95292.59;;;19.44;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:24:59;95326.41;;;19.70;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:27:24;95301.00;;;19.35;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:29:50;95302.06;;;19.18;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:32:16;95313.72;;;19.77;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:38:30;95300.34;;;19.45;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:40:55;95321.13;;;19.36;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:47:08;95318.56;;;19.58;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:49:34;95316.66;;;19.20;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:52:00;95306.44;;;18.90;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T00:58:26;95311.97;;;19.06;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:00:51;95311.97;;;19.44;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:07:07;95302.03;;;18.79;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:09:34;95328.34;;;19.03;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:12:01;95296.75;;;18.79;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:18:16;95318.78;;;18.68;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:20:46;95311.97;;;18.72;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:26:59;95302.69;;;18.41;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:29:25;95296.97;;;18.61;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:31:51;95315.75;;;18.60;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:38:03;95302.41;;;18.71;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:40:29;95312.28;;;18.59;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:46:43;95281.34;;;18.31;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:49:09;95280.50;;;18.14;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:51:35;95277.94;;;18.19;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T01:57:49;95275.59;;;18.06;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:00:16;95299.06;;;18.76;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:06:29;95283.56;;;18.23;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:08:54;95292.13;;;18.13;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:11:20;95280.78;;;18.01;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:17:33;95283.69;;;17.99;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:19:59;95302.25;;;17.88;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:22:25;95287.22;;;18.33;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:24:51;95290.16;;;17.92;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:27:16;95304.34;;;17.74;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:29:42;95302.03;;;17.77;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:32:08;95296.75;;;18.06;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:38:27;95309.84;;;17.84;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:40:52;95292.66;;;17.58;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:47:05;95304.03;;;17.70;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:49:31;95299.66;;;17.76;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:51:57;95292.91;;;17.45;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T02:58:10;95280.38;;;17.92;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:00:36;95290.13;;;17.52;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:06:48;95305.91;;;17.35;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:09:14;95305.81;;;17.30;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:11:40;95299.91;;;17.63;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:17:55;95309.78;;;17.44;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:20:21;95289.25;;;17.34;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:26:34;95314.16;;;17.62;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:29:00;95289.59;;;17.26;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:31:26;95295.34;;;17.23;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:37:38;95305.69;;;17.25;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:40:05;95308.78;;;17.22;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:42:31;95306.94;;;17.22;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:44:57;95300.72;;;17.52;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:47:22;95327.72;;;17.54;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:49:48;95319.44;;;17.50;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:52:14;95324.25;;;17.77;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T03:58:27;95298.88;;;17.41;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:00:53;95316.69;;;17.97;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:07:06;95305.19;;;18.03;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:09:32;95316.72;;;18.42;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:11:59;95305.75;;;18.50;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:17:42;95313.34;;;18.46;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:20:09;95303.38;;;18.82;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:26:22;95320.38;;;19.19;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:28:48;95315.34;;;19.39;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:31:14;95313.38;;;19.47;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:33:45;95328.78;;;19.71;100.00
20003;BME280;10162;41.600;23.806;2022-07-24T04:36:11;95320.03;;;19.93;98.71
20003;BME280;10162;41.600;23.806;2022-07-24T04:38:37;95314.59;;;20.04;97.08
20003;BME280;10162;41.600;23.806;2022-07-24T04:41:02;95327.84;;;20.26;96.15
20003;BME280;10162;41.600;23.806;2022-07-24T04:47:15;95311.97;;;20.31;93.94
20003;BME280;10162;41.600;23.806;2022-07-24T04:49:41;95317.44;;;20.46;93.33
20003;BME280;10162;41.600;23.806;2022-07-24T04:52:07;95311.59;;;20.44;93.15
20003;BME280;10162;41.600;23.806;2022-07-24T04:58:19;95327.28;;;20.78;92.24
20003;BME280;10162;41.600;23.806;2022-07-24T05:00:45;95311.69;;;20.54;93.37
20003;BME280;10162;41.600;23.806;2022-07-24T05:03:40;95334.38;;;20.99;91.84
20003;BME280;10162;41.600;23.806;2022-07-24T05:06:06;95318.34;;;21.21;90.92
20003;BME280;10162;41.600;23.806;2022-07-24T05:08:32;95316.59;;;21.04;91.10
20003;BME280;10162;41.600;23.806;2022-07-24T05:10:57;95317.50;;;21.15;90.86
20003;BME280;10162;41.600;23.806;2022-07-24T05:13:37;95318.63;;;21.24;90.29
20003;BME280;10162;41.600;23.806;2022-07-24T05:16:03;95322.72;;;21.42;89.96
20003;BME280;10162;41.600;23.806;2022-07-24T05:18:29;95309.19;;;21.49;89.15
20003;BME280;10162;41.600;23.806;2022-07-24T05:20:55;95330.88;;;21.77;87.85
20003;BME280;10162;41.600;23.806;2022-07-24T05:27:07;95332.31;;;21.95;87.78
20003;BME280;10162;41.600;23.806;2022-07-24T05:29:33;95325.72;;;22.08;87.43
20003;BME280;10162;41.600;23.806;2022-07-24T05:31:59;95314.78;;;22.04;86.63
20003;BME280;10162;41.600;23.806;2022-07-24T05:37:31;95316.19;;;22.32;84.39
20003;BME280;10162;41.600;23.806;2022-07-24T05:39:56;95313.00;;;22.30;84.37
20003;BME280;10162;41.600;23.806;2022-07-24T05:42:22;95310.09;;;22.47;83.70
20003;BME280;10162;41.600;23.806;2022-07-24T05:44:48;95322.06;;;22.44;83.99
20003;BME280;10162;41.600;23.806;2022-07-24T05:47:14;95321.78;;;22.25;84.63
20003;BME280;10162;41.600;23.806;2022-07-24T05:49:39;95308.75;;;22.39;84.01
20003;BME280;10162;41.600;23.806;2022-07-24T05:52:05;95310.41;;;22.76;80.55
20003;BME280;10162;41.600;23.806;2022-07-24T05:58:18;95316.78;;;22.70;80.19
20003;BME280;10162;41.600;23.806;2022-07-24T06:00:44;95313.59;;;22.73;79.47
20003;BME280;10162;41.600;23.806;2022-07-24T06:06:56;95319.19;;;23.32;76.11
20003;BME280;10162;41.600;23.806;2022-07-24T06:09:22;95313.56;;;23.38;75.41
20003;BME280;10162;41.600;23.806;2022-07-24T06:11:48;95297.50;;;23.64;73.91
20003;BME280;10162;41.600;23.806;2022-07-24T06:18:01;95300.41;;;23.72;72.73
20003;BME280;10162;41.600;23.806;2022-07-24T06:20:26;95297.41;;;23.89;71.26
20003;BME280;10162;41.600;23.806;2022-07-24T06:26:39;95281.75;;;23.67;71.30
20003;BME280;10162;41.600;23.806;2022-07-24T06:29:05;95285.06;;;24.08;70.50
20003;BME280;10162;41.600;23.806;2022-07-24T06:31:31;95285.81;;;24.19;69.02
20003;BME280;10162;41.600;23.806;2022-07-24T06:37:43;95283.34;;;24.72;66.05
20003;BME280;10162;41.600;23.806;2022-07-24T06:40:10;95277.88;;;24.87;65.60
20003;BME280;10162;41.600;23.806;2022-07-24T06:46:22;95286.50;;;25.36;62.56
20003;BME280;10162;41.600;23.806;2022-07-24T06:48:48;95262.91;;;25.43;62.29
20003;BME280;10162;41.600;23.806;2022-07-24T06:51:14;95279.38;;;25.56;61.13
20003;BME280;10162;41.600;23.806;2022-07-24T06:53:55;95286.38;;;25.99;59.14
20003;BME280;10162;41.600;23.806;2022-07-24T06:56:21;95270.56;;;25.79;58.12
20003;BME280;10162;41.600;23.806;2022-07-24T06:58:46;95267.16;;;25.92;58.43
20003;BME280;10162;41.600;23.806;2022-07-24T07:01:12;95265.22;;;26.16;57.90
20003;BME280;10162;41.600;23.806;2022-07-24T07:07:26;95265.13;;;26.26;56.88
20003;BME280;10162;41.600;23.806;2022-07-24T07:09:51;95284.44;;;26.80;55.39
20003;BME280;10162;41.600;23.806;2022-07-24T07:12:17;95259.97;;;26.49;52.49
20003;BME280;10162;41.600;23.806;2022-07-24T07:18:30;95275.50;;;27.03;50.21
20003;BME280;10162;41.600;23.806;2022-07-24T07:20:57;95255.72;;;26.48;49.39
20003;BME280;10162;41.600;23.806;2022-07-24T07:27:09;95254.41;;;26.96;50.40
20003;BME280;10162;41.600;23.806;2022-07-24T07:29:35;95252.84;;;26.77;49.32
20003;BME280;10162;41.600;23.806;2022-07-24T07:32:01;95250.69;;;27.11;50.31
20003;BME280;10162;41.600;23.806;2022-07-24T07:34:26;95270.56;;;27.10;50.73
20003;BME280;10162;41.600;23.806;2022-07-24T07:36:52;95252.34;;;27.53;49.68
20003;BME280;10162;41.600;23.806;2022-07-24T07:39:18;95234.81;;;27.83;47.98
20003;BME280;10162;41.600;23.806;2022-07-24T07:41:44;95247.06;;;27.75;47.40
20003;BME280;10162;41.600;23.806;2022-07-24T07:47:35;95226.81;;;27.91;46.64
20003;BME280;10162;41.600;23.806;2022-07-24T07:50:03;95228.81;;;27.86;48.50
20003;BME280;10162;41.600;23.806;2022-07-24T07:52:29;95231.84;;;28.56;45.71
20003;BME280;10162;41.600;23.806;2022-07-24T07:54:55;95233.50;;;28.66;45.83
20003;BME280;10162;41.600;23.806;2022-07-24T07:57:20;95242.47;;;28.75;45.70
20003;BME280;10162;41.600;23.806;2022-07-24T07:59:46;95236.06;;;28.71;44.44
20003;BME280;10162;41.600;23.806;2022-07-24T08:02:13;95232.03;;;28.60;44.31
20003;BME280;10162;41.600;23.806;2022-07-24T08:04:46;95212.66;;;28.94;43.31
20003;BME280;10162;41.600;23.806;2022-07-24T08:07:12;95239.75;;;29.28;43.28
20003;BME280;10162;41.600;23.806;2022-07-24T08:09:38;95221.94;;;29.10;42.11
20003;BME280;10162;41.600;23.806;2022-07-24T08:12:04;95215.13;;;29.12;41.62
20003;BME280;10162;41.600;23.806;2022-07-24T08:14:58;95236.13;;;29.55;42.40
20003;BME280;10162;41.600;23.806;2022-07-24T08:17:23;95220.75;;;29.55;41.71
20003;BME280;10162;41.600;23.806;2022-07-24T08:19:49;95223.34;;;29.78;42.36
20003;BME280;10162;41.600;23.806;2022-07-24T08:22:15;95213.16;;;29.66;41.46
20003;BME280;10162;41.600;23.806;2022-07-24T08:25:01;95222.38;;;29.74;41.27
20003;BME280;10162;41.600;23.806;2022-07-24T08:27:27;95210.03;;;29.73;40.09
20003;BME280;10162;41.600;23.806;2022-07-24T08:29:53;95209.97;;;30.12;40.29
20003;BME280;10162;41.600;23.806;2022-07-24T08:32:20;95203.00;;;29.24;41.48
20003;BME280;10162;41.600;23.806;2022-07-24T08:34:52;95213.84;;;29.32;40.72
20003;BME280;10162;41.600;23.806;2022-07-24T08:37:21;95203.41;;;29.08;42.09
20003;BME280;10162;41.600;23.806;2022-07-24T08:39:46;95201.78;;;29.86;39.52
20003;BME280;10162;41.600;23.806;2022-07-24T08:42:12;95216.63;;;30.41;40.24
20003;BME280;10162;41.600;23.806;2022-07-24T08:44:48;95212.19;;;30.27;39.92
20003;BME280;10162;41.600;23.806;2022-07-24T08:47:14;95210.16;;;30.50;37.39
20003;BME280;10162;41.600;23.806;2022-07-24T08:49:41;95173.47;;;30.49;37.17
20003;BME280;10162;41.600;23.806;2022-07-24T08:52:09;95177.72;;;30.85;38.09
20003;BME280;10162;41.600;23.806;2022-07-24T08:54:38;95168.22;;;30.70;37.48
20003;BME280;10162;41.600;23.806;2022-07-24T08:57:04;95183.13;;;30.85;36.96
20003;BME280;10162;41.600;23.806;2022-07-24T08:59:33;95189.97;;;30.65;36.58
20003;BME280;10162;41.600;23.806;2022-07-24T09:02:00;95183.88;;;30.94;36.86
20003;BME280;10162;41.600;23.806;2022-07-24T09:08:12;95173.59;;;31.34;35.36
20003;BME280;10162;41.600;23.806;2022-07-24T09:10:40;95170.00;;;31.21;35.35
20003;BME280;10162;41.600;23.806;2022-07-24T09:17:01;95182.53;;;31.64;38.43
20003;BME280;10162;41.600;23.806;2022-07-24T09:19:28;95176.78;;;31.94;36.46
20003;BME280;10162;41.600;23.806;2022-07-24T09:21:53;95176.03;;;31.85;36.56
20003;BME280;10162;41.600;23.806;2022-07-24T09:28:06;95164.78;;;32.66;37.08
20003;BME280;10162;41.600;23.806;2022-07-24T09:30:41;95160.03;;;32.96;35.82
20003;BME280;10162;41.600;23.806;2022-07-24T09:37:03;95157.38;;;33.20;35.54
20003;BME280;10162;41.600;23.806;2022-07-24T09:39:33;95164.88;;;33.03;36.47
20003;BME280;10162;41.600;23.806;2022-07-24T09:42:00;95163.50;;;33.66;34.63
20003;BME280;10162;41.600;23.806;2022-07-24T09:44:34;95148.16;;;33.70;34.31
20003;BME280;10162;41.600;23.806;2022-07-24T09:49:31;95138.53;;;33.36;33.97
20003;BME280;10162;41.600;23.806;2022-07-24T09:54:45;95123.16;;;33.28;33.95
20003;BME280;10162;41.600;23.806;2022-07-24T09:57:26;95137.50;;;33.29;34.10
20003;BME280;10162;41.600;23.806;2022-07-24T10:00:06;95142.69;;;33.21;37.77
20003;BME280;10162;41.600;23.806;2022-07-24T10:02:37;95127.16;;;33.95;37.42
20003;BME280;10162;41.600;23.806;2022-07-24T10:05:03;95130.81;;;33.99;38.13
20003;BME280;10162;41.600;23.806;2022-07-24T10:07:29;95134.56;;;33.46;40.07
20003;BME280;10162;41.600;23.806;2022-07-24T10:09:57;95103.81;;;32.60;40.70
20003;BME280;10162;41.600;23.806;2022-07-24T10:12:29;95105.31;;;33.76;38.52
20003;BME280;10162;41.600;23.806;2022-07-24T10:14:57;95095.34;;;33.80;39.84
20003;BME280;10162;41.600;23.806;2022-07-24T10:20:07;95102.34;;;34.76;38.65
20003;BME280;10162;41.600;23.806;2022-07-24T10:23:01;95102.13;;;34.26;38.21
20003;BME280;10162;41.600;23.806;2022-07-24T10:25:27;95104.94;;;34.57;35.83
20003;BME280;10162;41.600;23.806;2022-07-24T10:27:58;95077.56;;;34.78;34.65
20003;BME280;10162;41.600;23.806;2022-07-24T10:30:27;95105.59;;;34.82;37.11
20003;BME280;10162;41.600;23.806;2022-07-24T10:35:49;95081.44;;;35.24;36.89
20003;BME280;10162;41.600;23.806;2022-07-24T10:38:22;95074.25;;;34.85;36.58
20003;BME280;10162;41.600;23.806;2022-07-24T10:40:52;95094.38;;;34.83;34.88
20003;BME280;10162;41.600;23.806;2022-07-24T10:46:10;95087.97;;;35.89;32.36
20003;BME280;10162;41.600;23.806;2022-07-24T10:48:37;95066.22;;;35.70;32.19
20003;BME280;10162;41.600;23.806;2022-07-24T10:51:12;95080.09;;;35.84;32.11
20003;BME280;10162;41.600;23.806;2022-07-24T10:53:51;95076.38;;;36.92;30.59
20003;BME280;10162;41.600;23.806;2022-07-24T10:56:37;95081.59;;;36.59;32.17
20003;BME280;10162;41.600;23.806;2022-07-24T10:59:12;95075.50;;;36.84;31.06
20003;BME280;10162;41.600;23.806;2022-07-24T11:01:46;95064.13;;;36.02;31.55
20003;BME280;10162;41.600;23.806;2022-07-24T11:04:26;95058.97;;;36.55;31.66
20003;BME280;10162;41.600;23.806;2022-07-24T11:07:08;95073.94;;;37.55;31.20
20003;BME280;10162;41.600;23.806;2022-07-24T11:10:00;95062.44;;;36.74;31.62
20003;BME280;10162;41.600;23.806;2022-07-24T11:21:33;95062.13;;;35.13;30.89
20003;BME280;10162;41.600;23.806;2022-07-24T11:27:54;95036.00;;;35.75;28.15
20003;BME280;10162;41.600;23.806;2022-07-24T11:30:25;95032.91;;;35.96;27.81
20003;BME280;10162;41.600;23.806;2022-07-24T11:36:47;95045.50;;;36.42;29.44
20003;BME280;10162;41.600;23.806;2022-07-24T11:39:14;95025.44;;;36.12;30.57
20003;BME280;10162;41.600;23.806;2022-07-24T11:41:49;95025.41;;;35.70;30.67
20003;BME280;10162;41.600;23.806;2022-07-24T11:47:30;95035.16;;;37.69;25.46
20003;BME280;10162;41.600;23.806;2022-07-24T11:50:05;95020.94;;;37.56;26.24
20003;BME280;10162;41.600;23.806;2022-07-24T11:52:37;95012.63;;;37.49;25.63
20003;BME280;10162;41.600;23.806;2022-07-24T11:55:10;95014.38;;;37.35;26.31
20003;BME280;10162;41.600;23.806;2022-07-24T11:57:38;95032.69;;;37.90;25.16
20003;BME280;10162;41.600;23.806;2022-07-24T12:00:11;95013.06;;;38.11;25.09
20003;BME280;10162;41.600;23.806;2022-07-24T12:06:27;95026.16;;;37.98;22.96
20003;BME280;10162;41.600;23.806;2022-07-24T12:09:06;94992.25;;;37.13;24.88
20003;BME280;10162;41.600;23.806;2022-07-24T12:11:35;95003.56;;;36.47;24.10
20003;BME280;10162;41.600;23.806;2022-07-24T12:18:07;94997.56;;;36.15;24.18
20003;BME280;10162;41.600;23.806;2022-07-24T12:20:40;94997.44;;;35.54;24.75
20003;BME280;10162;41.600;23.806;2022-07-24T12:26:58;95018.44;;;36.30;24.29
20003;BME280;10162;41.600;23.806;2022-07-24T12:29:26;94991.75;;;37.60;22.77
20003;BME280;10162;41.600;23.806;2022-07-24T12:38:33;95007.06;;;39.16;21.92
20003;BME280;10162;41.600;23.806;2022-07-24T12:41:10;95011.53;;;38.51;22.71
20003;BME280;10162;41.600;23.806;2022-07-24T12:47:23;94992.53;;;38.61;24.58
20003;BME280;10162;41.600;23.806;2022-07-24T12:49:49;94979.81;;;38.02;27.05
20003;BME280;10162;41.600;23.806;2022-07-24T12:52:21;94976.50;;;37.56;27.23
20003;BME280;10162;41.600;23.806;2022-07-24T12:54:50;94996.81;;;37.58;27.10
20003;BME280;10162;41.600;23.806;2022-07-24T12:57:15;94971.66;;;36.93;27.19
20003;BME280;10162;41.600;23.806;2022-07-24T12:59:42;94991.00;;;37.34;26.59
20003;BME280;10162;41.600;23.806;2022-07-24T13:02:30;94972.41;;;37.69;24.53
20003;BME280;10162;41.600;23.806;2022-07-24T13:04:56;94980.28;;;38.08;25.44
20003;BME280;10162;41.600;23.806;2022-07-24T13:07:25;94979.22;;;38.56;24.21
20003;BME280;10162;41.600;23.806;2022-07-24T13:09:51;94970.31;;;37.92;24.93
20003;BME280;10162;41.600;23.806;2022-07-24T13:12:18;94966.03;;;37.91;24.58
20003;BME280;10162;41.600;23.806;2022-07-24T13:14:45;94969.72;;;38.87;24.33
20003;BME280;10162;41.600;23.806;2022-07-24T13:17:12;94974.28;;;38.32;25.60
20003;BME280;10162;41.600;23.806;2022-07-24T13:19:39;94976.06;;;37.84;25.82
20003;BME280;10162;41.600;23.806;2022-07-24T13:22:07;94981.69;;;37.98;26.45
20003;BME280;10162;41.600;23.806;2022-07-24T13:28:19;94945.94;;;37.73;27.14
20003;BME280;10162;41.600;23.806;2022-07-24T13:30:45;94961.16;;;37.74;28.24
20003;BME280;10162;41.600;23.806;2022-07-24T13:36:07;94944.72;;;37.41;28.01
20003;BME280;10162;41.600;23.806;2022-07-24T13:38:32;94934.94;;;36.15;29.47
20003;BME280;10162;41.600;23.806;2022-07-24T13:40:58;94945.84;;;36.83;29.46
20003;BME280;10162;41.600;23.806;2022-07-24T13:47:12;94939.25;;;35.39;31.14
20003;BME280;10162;41.600;23.806;2022-07-24T13:49:37;94929.59;;;35.42;32.19
20003;BME280;10162;41.600;23.806;2022-07-24T13:52:03;94939.25;;;35.78;31.81
20003;BME280;10162;41.600;23.806;2022-07-24T13:58:16;94948.84;;;35.52;32.49
20003;BME280;10162;41.600;23.806;2022-07-24T14:00:42;94936.53;;;35.04;32.50
20003;BME280;10162;41.600;23.806;2022-07-24T14:06:55;94943.31;;;36.71;30.65
20003;BME280;10162;41.600;23.806;2022-07-24T14:09:22;94942.13;;;37.21;30.59
20003;BME280;10162;41.600;23.806;2022-07-24T14:11:48;94954.78;;;37.63;29.85
20003;BME280;10162;41.600;23.806;2022-07-24T14:14:47;94954.56;;;38.97;28.50
20003;BME280;10162;41.600;23.806;2022-07-24T14:17:13;94952.22;;;38.51;29.01
20003;BME280;10162;41.600;23.806;2022-07-24T14:19:39;94952.91;;;37.41;31.32
20003;BME280;10162;41.600;23.806;2022-07-24T14:22:05;94938.06;;;37.68;30.30
20003;BME280;10162;41.600;23.806;2022-07-24T14:28:18;94937.75;;;36.64;32.05
20003;BME280;10162;41.600;23.806;2022-07-24T14:30:45;94917.31;;;36.28;32.90
20003;BME280;10162;41.600;23.806;2022-07-24T14:33:28;94924.53;;;36.43;31.85
20003;BME280;10162;41.600;23.806;2022-07-24T14:35:53;94911.28;;;36.19;31.85
20003;BME280;10162;41.600;23.806;2022-07-24T14:38:19;94919.50;;;36.45;31.51
20003;BME280;10162;41.600;23.806;2022-07-24T14:40:45;94897.56;;;35.16;33.65
20003;BME280;10162;41.600;23.806;2022-07-24T14:46:58;94911.88;;;34.62;35.23
20003;BME280;10162;41.600;23.806;2022-07-24T14:49:27;94932.19;;;34.37;35.37
20003;BME280;10162;41.600;23.806;2022-07-24T14:51:53;94920.88;;;34.66;35.48
20003;BME280;10162;41.600;23.806;2022-07-24T14:54:19;94918.63;;;34.68;35.00
20003;BME280;10162;41.600;23.806;2022-07-24T14:56:45;94906.44;;;34.62;35.82
20003;BME280;10162;41.600;23.806;2022-07-24T14:59:11;94918.09;;;34.31;36.49
20003;BME280;10162;41.600;23.806;2022-07-24T15:01:36;94900.41;;;34.06;37.64
20003;BME280;10162;41.600;23.806;2022-07-24T15:04:05;94905.34;;;33.88;39.38
20003;BME280;10162;41.600;23.806;2022-07-24T15:06:30;94924.75;;;33.62;38.37
20003;BME280;10162;41.600;23.806;2022-07-24T15:08:56;94873.78;;;33.12;39.27
20003;BME280;10162;41.600;23.806;2022-07-24T15:11:22;94874.69;;;33.04;39.11
20003;BME280;10162;41.600;23.806;2022-07-24T15:14:09;94929.63;;;33.17;39.46
20003;BME280;10162;41.600;23.806;2022-07-24T15:16:35;94920.25;;;32.74;40.21
20003;BME280;10162;41.600;23.806;2022-07-24T15:19:01;94893.16;;;32.38;40.54
20003;BME280;10162;41.600;23.806;2022-07-24T15:21:27;94921.56;;;32.32;41.03
20003;BME280;10162;41.600;23.806;2022-07-24T15:23:59;94932.09;;;32.13;42.11
20003;BME280;10162;41.600;23.806;2022-07-24T15:26:24;94899.16;;;31.98;40.78
20003;BME280;10162;41.600;23.806;2022-07-24T15:28:50;94918.59;;;32.13;41.35
20003;BME280;10162;41.600;23.806;2022-07-24T15:31:16;94934.22;;;32.07;41.25
20003;BME280;10162;41.600;23.806;2022-07-24T15:33:51;94953.06;;;31.71;40.83
20003;BME280;10162;41.600;23.806;2022-07-24T15:36:17;94927.59;;;31.51;41.22
20003;BME280;10162;41.600;23.806;2022-07-24T15:38:43;94938.88;;;31.53;41.78
20003;BME280;10162;41.600;23.806;2022-07-24T15:41:09;94932.28;;;31.42;41.41
20003;BME280;10162;41.600;23.806;2022-07-24T15:43:50;94922.72;;;31.44;34.11
20003;BME280;10162;41.600;23.806;2022-07-24T15:46:17;94909.22;;;31.44;32.10
20003;BME280;10162;41.600;23.806;2022-07-24T15:48:42;94910.81;;;31.25;32.71
20003;BME280;10162;41.600;23.806;2022-07-24T15:51:08;94915.31;;;31.21;33.74
20003;BME280;10162;41.600;23.806;2022-07-24T15:53:36;94921.16;;;30.72;35.71
20003;BME280;10162;41.600;23.806;2022-07-24T15:56:05;94911.69;;;30.28;37.98
20003;BME280;10162;41.600;23.806;2022-07-24T15:58:30;94932.59;;;30.31;39.28
20003;BME280;10162;41.600;23.806;2022-07-24T16:00:56;94915.75;;;29.88;41.51
20003;BME280;10162;41.600;23.806;2022-07-24T16:03:22;94888.25;;;29.22;43.24
20003;BME280;10162;41.600;23.806;2022-07-24T16:05:54;94912.03;;;29.46;42.44
20003;BME280;10162;41.600;23.806;2022-07-24T16:08:20;94898.69;;;29.58;40.96
20003;BME280;10162;41.600;23.806;2022-07-24T16:10:45;94913.06;;;29.96;39.37
20003;BME280;10162;41.600;23.806;2022-07-24T16:13:20;94912.38;;;29.44;41.25
20003;BME280;10162;41.600;23.806;2022-07-24T16:15:47;94927.97;;;29.85;39.14
20003;BME280;10162;41.600;23.806;2022-07-24T16:18:13;94909.97;;;29.34;41.73
20003;BME280;10162;41.600;23.806;2022-07-24T16:20:39;94917.06;;;28.79;44.00
20003;BME280;10162;41.600;23.806;2022-07-24T16:23:05;94930.22;;;28.41;46.30
20003;BME280;10162;41.600;23.806;2022-07-24T16:25:31;94949.94;;;28.27;47.62
20003;BME280;10162;41.600;23.806;2022-07-24T16:27:56;94934.44;;;28.24;48.37
20003;BME280;10162;41.600;23.806;2022-07-24T16:30:22;94968.75;;;28.58;47.86
20003;BME280;10162;41.600;23.806;2022-07-24T16:32:50;94993.91;;;28.31;49.87
20003;BME280;10162;41.600;23.806;2022-07-24T16:35:16;95010.50;;;28.03;50.67
20003;BME280;10162;41.600;23.806;2022-07-24T16:37:41;95007.34;;;28.01;51.39
20003;BME280;10162;41.600;23.806;2022-07-24T16:40:08;95015.69;;;28.21;51.03
20003;BME280;10162;41.600;23.806;2022-07-24T16:42:44;95006.75;;;28.34;49.27
20003;BME280;10162;41.600;23.806;2022-07-24T16:45:10;94987.34;;;28.46;48.53
20003;BME280;10162;41.600;23.806;2022-07-24T16:47:36;94989.41;;;28.80;48.26
20003;BME280;10162;41.600;23.806;2022-07-24T16:50:02;94974.13;;;28.58;48.51