sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
360;DHT22;168;48.872;9.226;2023-09-30T00:00:16;17.80;95.00
360;DHT22;168;48.872;9.226;2023-09-30T00:02:46;17.80;94.70
360;DHT22;168;48.872;9.226;2023-09-30T00:05:13;17.90;94.90
360;DHT22;168;48.872;9.226;2023-09-30T00:07:41;17.90;94.90
360;DHT22;168;48.872;9.226;2023-09-30T00:10:09;18.00;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:12:36;18.00;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:15:04;18.10;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:17:33;18.00;95.30
360;DHT22;168;48.872;9.226;2023-09-30T00:20:01;17.90;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:22:30;17.90;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:24:57;17.80;95.00
360;DHT22;168;48.872;9.226;2023-09-30T00:27:24;17.70;94.90
360;DHT22;168;48.872;9.226;2023-09-30T00:29:52;17.70;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:32:19;17.70;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:34:48;17.60;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:37:15;17.60;95.00
360;DHT22;168;48.872;9.226;2023-09-30T00:39:42;17.60;95.30
360;DHT22;168;48.872;9.226;2023-09-30T00:42:10;17.50;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:44:38;17.50;95.30
360;DHT22;168;48.872;9.226;2023-09-30T00:47:05;17.40;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:49:34;17.40;95.30
360;DHT22;168;48.872;9.226;2023-09-30T00:52:03;17.30;95.10
360;DHT22;168;48.872;9.226;2023-09-30T00:54:31;17.30;95.20
360;DHT22;168;48.872;9.226;2023-09-30T00:56:58;17.30;95.00
360;DHT22;168;48.872;9.226;2023-09-30T00:59:29;17.30;95.10
360;DHT22;168;48.872;9.226;2023-09-30T01:01:59;17.20;95.00
360;DHT22;168;48.872;9.226;2023-09-30T01:04:27;17.20;94.80
360;DHT22;168;48.872;9.226;2023-09-30T01:06:55;17.10;94.80
360;DHT22;168;48.872;9.226;2023-09-30T01:09:24;17.10;94.70
360;DHT22;168;48.872;9.226;2023-09-30T01:11:52;17.10;94.60
360;DHT22;168;48.872;9.226;2023-09-30T01:14:26;17.00;94.60
360;DHT22;168;48.872;9.226;2023-09-30T01:16:54;17.10;94.80
360;DHT22;168;48.872;9.226;2023-09-30T01:19:22;17.00;94.50
360;DHT22;168;48.872;9.226;2023-09-30T01:21:53;17.00;94.50
360;DHT22;168;48.872;9.226;2023-09-30T01:24:22;16.90;94.20
360;DHT22;168;48.872;9.226;2023-09-30T01:26:49;16.90;94.20
360;DHT22;168;48.872;9.226;2023-09-30T01:29:17;16.90;94.00
360;DHT22;168;48.872;9.226;2023-09-30T01:31:44;16.80;93.90
360;DHT22;168;48.872;9.226;2023-09-30T01:34:14;16.80;93.80
360;DHT22;168;48.872;9.226;2023-09-30T01:36:42;16.80;93.80
360;DHT22;168;48.872;9.226;2023-09-30T01:39:11;16.90;94.10
360;DHT22;168;48.872;9.226;2023-09-30T01:41:41;16.80;93.90
360;DHT22;168;48.872;9.226;2023-09-30T01:44:08;16.80;93.90
360;DHT22;168;48.872;9.226;2023-09-30T01:46:36;16.70;93.50
360;DHT22;168;48.872;9.226;2023-09-30T01:49:03;16.60;93.50
360;DHT22;168;48.872;9.226;2023-09-30T01:51:31;16.70;93.70
360;DHT22;168;48.872;9.226;2023-09-30T01:53:58;16.70;93.80
360;DHT22;168;48.872;9.226;2023-09-30T01:56:27;16.70;93.90
360;DHT22;168;48.872;9.226;2023-09-30T01:58:54;16.60;93.90
360;DHT22;168;48.872;9.226;2023-09-30T02:01:21;16.60;93.70
360;DHT22;168;48.872;9.226;2023-09-30T02:03:49;16.50;93.30
360;DHT22;168;48.872;9.226;2023-09-30T02:06:16;16.50;93.10
360;DHT22;168;48.872;9.226;2023-09-30T02:08:44;16.50;93.30
360;DHT22;168;48.872;9.226;2023-09-30T02:11:12;16.40;93.10
360;DHT22;168;48.872;9.226;2023-09-30T02:13:41;16.50;93.00
360;DHT22;168;48.872;9.226;2023-09-30T02:16:13;16.40;92.90
360;DHT22;168;48.872;9.226;2023-09-30T02:18:43;16.40;92.50
360;DHT22;168;48.872;9.226;2023-09-30T02:21:11;16.50;92.80
360;DHT22;168;48.872;9.226;2023-09-30T02:23:39;16.50;92.70
360;DHT22;168;48.872;9.226;2023-09-30T02:26:06;16.50;92.50
360;DHT22;168;48.872;9.226;2023-09-30T02:28:34;16.40;92.20
360;DHT22;168;48.872;9.226;2023-09-30T02:31:04;16.30;92.00
360;DHT22;168;48.872;9.226;2023-09-30T02:33:33;16.30;91.70
360;DHT22;168;48.872;9.226;2023-09-30T02:36:01;16.30;91.80
360;DHT22;168;48.872;9.226;2023-09-30T02:38:31;16.30;92.00
360;DHT22;168;48.872;9.226;2023-09-30T02:40:59;16.30;91.80
360;DHT22;168;48.872;9.226;2023-09-30T02:43:28;16.30;91.70
360;DHT22;168;48.872;9.226;2023-09-30T02:45:56;16.30;91.90
360;DHT22;168;48.872;9.226;2023-09-30T02:48:25;16.20;91.60
360;DHT22;168;48.872;9.226;2023-09-30T02:50:52;16.20;91.30
360;DHT22;168;48.872;9.226;2023-09-30T02:53:20;16.10;91.00
360;DHT22;168;48.872;9.226;2023-09-30T02:55:48;16.20;90.90
360;DHT22;168;48.872;9.226;2023-09-30T02:58:18;16.30;92.10
360;DHT22;168;48.872;9.226;2023-09-30T03:00:48;16.20;91.70
360;DHT22;168;48.872;9.226;2023-09-30T03:03:15;16.20;91.70
360;DHT22;168;48.872;9.226;2023-09-30T03:05:44;16.20;91.30
360;DHT22;168;48.872;9.226;2023-09-30T03:08:11;16.10;91.00
360;DHT22;168;48.872;9.226;2023-09-30T03:10:39;16.10;90.80
360;DHT22;168;48.872;9.226;2023-09-30T03:13:06;16.20;91.30
360;DHT22;168;48.872;9.226;2023-09-30T03:15:35;16.20;91.60
360;DHT22;168;48.872;9.226;2023-09-30T03:18:03;16.20;91.60
360;DHT22;168;48.872;9.226;2023-09-30T03:20:30;16.20;92.10
360;DHT22;168;48.872;9.226;2023-09-30T03:22:59;16.30;92.50
360;DHT22;168;48.872;9.226;2023-09-30T03:25:28;16.40;93.00
360;DHT22;168;48.872;9.226;2023-09-30T03:27:56;16.40;92.90
360;DHT22;168;48.872;9.226;2023-09-30T03:30:24;16.20;92.00
360;DHT22;168;48.872;9.226;2023-09-30T03:32:51;16.40;92.70
360;DHT22;168;48.872;9.226;2023-09-30T03:35:18;16.50;93.30
360;DHT22;168;48.872;9.226;2023-09-30T03:37:47;16.50;93.70
360;DHT22;168;48.872;9.226;2023-09-30T03:40:16;16.50;93.80
360;DHT22;168;48.872;9.226;2023-09-30T03:42:46;16.50;93.80
360;DHT22;168;48.872;9.226;2023-09-30T03:45:15;16.50;93.30
360;DHT22;168;48.872;9.226;2023-09-30T03:47:43;16.40;92.90
360;DHT22;168;48.872;9.226;2023-09-30T03:50:12;16.40;92.40
360;DHT22;168;48.872;9.226;2023-09-30T03:52:41;16.40;92.20
360;DHT22;168;48.872;9.226;2023-09-30T03:55:10;16.40;92.10
360;DHT22;168;48.872;9.226;2023-09-30T03:57:40;16.50;92.20
360;DHT22;168;48.872;9.226;2023-09-30T04:00:08;16.60;92.30
360;DHT22;168;48.872;9.226;2023-09-30T04:02:37;16.60;92.70
360;DHT22;168;48.872;9.226;2023-09-30T04:05:05;16.60;93.20
360;DHT22;168;48.872;9.226;2023-09-30T04:07:33;16.70;93.50
360;DHT22;168;48.872;9.226;2023-09-30T04:10:02;16.80;93.80
360;DHT22;168;48.872;9.226;2023-09-30T04:12:30;16.80;94.20
360;DHT22;168;48.872;9.226;2023-09-30T04:15:00;16.90;94.30
360;DHT22;168;48.872;9.226;2023-09-30T04:17:27;16.90;94.40
360;DHT22;168;48.872;9.226;2023-09-30T04:19:56;16.90;94.60
360;DHT22;168;48.872;9.226;2023-09-30T04:22:26;16.90;94.60
360;DHT22;168;48.872;9.226;2023-09-30T04:24:54;16.90;94.50
360;DHT22;168;48.872;9.226;2023-09-30T04:27:21;16.90;94.40
360;DHT22;168;48.872;9.226;2023-09-30T04:29:49;16.90;94.30
360;DHT22;168;48.872;9.226;2023-09-30T04:32:17;17.00;94.70
360;DHT22;168;48.872;9.226;2023-09-30T04:34:45;17.00;94.80
360;DHT22;168;48.872;9.226;2023-09-30T04:37:13;17.10;94.90
360;DHT22;168;48.872;9.226;2023-09-30T04:39:40;17.00;94.70
360;DHT22;168;48.872;9.226;2023-09-30T04:42:08;17.00;94.70
360;DHT22;168;48.872;9.226;2023-09-30T04:44:38;17.00;94.70
360;DHT22;168;48.872;9.226;2023-09-30T04:47:07;17.10;95.10
360;DHT22;168;48.872;9.226;2023-09-30T04:49:36;17.10;95.10
360;DHT22;168;48.872;9.226;2023-09-30T04:52:03;17.10;95.10
360;DHT22;168;48.872;9.226;2023-09-30T04:54:33;17.10;95.20
360;DHT22;168;48.872;9.226;2023-09-30T04:57:01;17.00;94.80
360;DHT22;168;48.872;9.226;2023-09-30T04:59:29;16.90;94.40
360;DHT22;168;48.872;9.226;2023-09-30T05:01:56;16.80;94.40
360;DHT22;168;48.872;9.226;2023-09-30T05:04:24;16.70;93.70
360;DHT22;168;48.872;9.226;2023-09-30T05:06:53;16.70;93.60
360;DHT22;168;48.872;9.226;2023-09-30T05:09:20;16.80;94.00
360;DHT22;168;48.872;9.226;2023-09-30T05:11:48;16.90;94.20
360;DHT22;168;48.872;9.226;2023-09-30T05:14:22;16.80;94.40
360;DHT22;168;48.872;9.226;2023-09-30T05:20:55;16.80;94.30
360;DHT22;168;48.872;9.226;2023-09-30T05:23:56;16.60;93.70
360;DHT22;168;48.872;9.226;2023-09-30T05:26:26;16.60;93.20
360;DHT22;168;48.872;9.226;2023-09-30T05:28:53;16.60;93.10
360;DHT22;168;48.872;9.226;2023-09-30T05:31:28;16.60;93.10
360;DHT22;168;48.872;9.226;2023-09-30T05:34:06;16.60;93.10
360;DHT22;168;48.872;9.226;2023-09-30T05:36:34;16.60;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:39:03;16.60;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:41:31;16.60;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:43:58;16.60;93.70
360;DHT22;168;48.872;9.226;2023-09-30T05:46:26;16.60;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:48:54;16.60;93.70
360;DHT22;168;48.872;9.226;2023-09-30T05:51:21;16.50;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:53:49;16.50;93.50
360;DHT22;168;48.872;9.226;2023-09-30T05:56:19;16.50;93.00
360;DHT22;168;48.872;9.226;2023-09-30T05:58:47;16.50;92.80
360;DHT22;168;48.872;9.226;2023-09-30T06:01:14;16.50;92.70
360;DHT22;168;48.872;9.226;2023-09-30T06:03:45;16.60;92.80
360;DHT22;168;48.872;9.226;2023-09-30T06:06:13;16.60;92.90
360;DHT22;168;48.872;9.226;2023-09-30T06:08:42;16.60;93.00
360;DHT22;168;48.872;9.226;2023-09-30T06:11:46;16.70;93.20
360;DHT22;168;48.872;9.226;2023-09-30T06:16:07;16.80;93.80
360;DHT22;168;48.872;9.226;2023-09-30T06:20:38;16.80;94.00
360;DHT22;168;48.872;9.226;2023-09-30T06:27:36;17.10;94.00
360;DHT22;168;48.872;9.226;2023-09-30T06:30:30;17.20;94.50
360;DHT22;168;48.872;9.226;2023-09-30T06:38:59;17.40;95.00
360;DHT22;168;48.872;9.226;2023-09-30T06:41:27;17.40;94.90
360;DHT22;168;48.872;9.226;2023-09-30T06:43:57;17.50;95.00
360;DHT22;168;48.872;9.226;2023-09-30T06:46:25;17.60;95.20
360;DHT22;168;48.872;9.226;2023-09-30T06:48:53;17.70;95.20
360;DHT22;168;48.872;9.226;2023-09-30T06:51:20;17.80;95.30
360;DHT22;168;48.872;9.226;2023-09-30T06:53:48;18.00;95.50
360;DHT22;168;48.872;9.226;2023-09-30T06:56:15;18.10;95.70
360;DHT22;168;48.872;9.226;2023-09-30T06:58:42;18.20;95.70
360;DHT22;168;48.872;9.226;2023-09-30T07:01:15;18.30;95.50
360;DHT22;168;48.872;9.226;2023-09-30T07:03:44;18.40;95.50
360;DHT22;168;48.872;9.226;2023-09-30T07:06:11;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:08:38;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:11:06;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:13:33;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:16:01;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:18:30;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:20:58;18.40;95.40
360;DHT22;168;48.872;9.226;2023-09-30T07:23:25;18.40;95.30
360;DHT22;168;48.872;9.226;2023-09-30T07:25:52;18.50;95.20
360;DHT22;168;48.872;9.226;2023-09-30T07:28:20;18.50;95.20
360;DHT22;168;48.872;9.226;2023-09-30T07:30:47;18.60;94.80
360;DHT22;168;48.872;9.226;2023-09-30T07:33:14;18.70;94.50
360;DHT22;168;48.872;9.226;2023-09-30T07:35:43;18.70;94.50
360;DHT22;168;48.872;9.226;2023-09-30T07:38:10;18.60;94.70
360;DHT22;168;48.872;9.226;2023-09-30T07:40:38;18.60;94.90
360;DHT22;168;48.872;9.226;2023-09-30T07:43:05;18.70;94.80
360;DHT22;168;48.872;9.226;2023-09-30T07:45:32;18.70;94.80
360;DHT22;168;48.872;9.226;2023-09-30T07:48:00;18.70;94.90
360;DHT22;168;48.872;9.226;2023-09-30T07:50:29;18.80;94.90
360;DHT22;168;48.872;9.226;2023-09-30T07:52:57;18.90;94.90
360;DHT22;168;48.872;9.226;2023-09-30T07:55:26;18.90;94.80
360;DHT22;168;48.872;9.226;2023-09-30T07:57:54;19.00;94.70
360;DHT22;168;48.872;9.226;2023-09-30T08:00:25;19.10;94.40
360;DHT22;168;48.872;9.226;2023-09-30T08:02:52;19.20;94.10
360;DHT22;168;48.872;9.226;2023-09-30T08:05:19;19.30;94.00
360;DHT22;168;48.872;9.226;2023-09-30T08:07:47;19.50;93.00
360;DHT22;168;48.872;9.226;2023-09-30T08:10:17;19.60;92.70
360;DHT22;168;48.872;9.226;2023-09-30T08:12:54;19.60;92.50
360;DHT22;168;48.872;9.226;2023-09-30T08:15:24;19.60;92.30
360;DHT22;168;48.872;9.226;2023-09-30T08:17:55;19.70;92.20
360;DHT22;168;48.872;9.226;2023-09-30T08:20:23;19.80;91.70
360;DHT22;168;48.872;9.226;2023-09-30T08:22:50;19.80;91.50
360;DHT22;168;48.872;9.226;2023-09-30T08:25:19;19.90;91.80
360;DHT22;168;48.872;9.226;2023-09-30T08:27:46;20.00;91.00
360;DHT22;168;48.872;9.226;2023-09-30T08:30:15;20.10;91.00
360;DHT22;168;48.872;9.226;2023-09-30T08:32:43;20.20;90.10
360;DHT22;168;48.872;9.226;2023-09-30T08:35:12;20.30;89.90
360;DHT22;168;48.872;9.226;2023-09-30T08:37:41;20.40;89.60
360;DHT22;168;48.872;9.226;2023-09-30T08:40:09;20.40;88.80
360;DHT22;168;48.872;9.226;2023-09-30T08:42:39;20.50;88.70
360;DHT22;168;48.872;9.226;2023-09-30T08:45:10;20.50;88.50
360;DHT22;168;48.872;9.226;2023-09-30T08:47:40;20.50;88.90
360;DHT22;168;48.872;9.226;2023-09-30T08:50:08;20.60;88.90
360;DHT22;168;48.872;9.226;2023-09-30T08:52:38;20.60;88.30
360;DHT22;168;48.872;9.226;2023-09-30T08:55:07;20.70;88.60
360;DHT22;168;48.872;9.226;2023-09-30T08:57:37;20.70;88.40
360;DHT22;168;48.872;9.226;2023-09-30T09:00:08;20.80;88.00
360;DHT22;168;48.872;9.226;2023-09-30T09:02:37;20.80;88.10
360;DHT22;168;48.872;9.226;2023-09-30T09:05:05;20.90;86.90
360;DHT22;168;48.872;9.226;2023-09-30T09:07:34;20.90;87.00
360;DHT22;168;48.872;9.226;2023-09-30T09:10:05;20.80;87.20
360;DHT22;168;48.872;9.226;2023-09-30T09:12:34;20.80;87.70
360;DHT22;168;48.872;9.226;2023-09-30T09:15:05;20.90;87.00
360;DHT22;168;48.872;9.226;2023-09-30T09:17:43;20.90;86.60
360;DHT22;168;48.872;9.226;2023-09-30T09:20:16;21.00;86.20
360;DHT22;168;48.872;9.226;2023-09-30T09:22:47;21.10;85.50
360;DHT22;168;48.872;9.226;2023-09-30T09:25:17;21.20;85.70
360;DHT22;168;48.872;9.226;2023-09-30T09:27:44;21.20;84.90
360;DHT22;168;48.872;9.226;2023-09-30T09:30:15;21.20;84.90
360;DHT22;168;48.872;9.226;2023-09-30T09:32:54;21.00;85.70
360;DHT22;168;48.872;9.226;2023-09-30T09:35:22;20.80;86.10
360;DHT22;168;48.872;9.226;2023-09-30T09:37:55;20.60;86.40
360;DHT22;168;48.872;9.226;2023-09-30T09:40:23;20.70;85.80
360;DHT22;168;48.872;9.226;2023-09-30T09:42:51;20.60;86.20
360;DHT22;168;48.872;9.226;2023-09-30T09:45:25;20.80;85.40
360;DHT22;168;48.872;9.226;2023-09-30T09:47:54;20.80;84.90
360;DHT22;168;48.872;9.226;2023-09-30T09:50:22;20.90;86.00
360;DHT22;168;48.872;9.226;2023-09-30T09:52:51;21.00;85.30
360;DHT22;168;48.872;9.226;2023-09-30T09:55:23;21.20;83.70
360;DHT22;168;48.872;9.226;2023-09-30T09:57:51;21.40;83.20
360;DHT22;168;48.872;9.226;2023-09-30T10:00:19;21.70;81.80
360;DHT22;168;48.872;9.226;2023-09-30T10:02:56;21.80;81.50
360;DHT22;168;48.872;9.226;2023-09-30T10:05:27;21.80;80.90
360;DHT22;168;48.872;9.226;2023-09-30T10:08:14;21.70;81.50
360;DHT22;168;48.872;9.226;2023-09-30T10:10:47;21.60;80.00
360;DHT22;168;48.872;9.226;2023-09-30T10:16:49;21.80;80.60
360;DHT22;168;48.872;9.226;2023-09-30T10:19:24;22.20;79.50
360;DHT22;168;48.872;9.226;2023-09-30T10:22:24;22.40;79.90
360;DHT22;168;48.872;9.226;2023-09-30T10:24:53;22.70;79.70
360;DHT22;168;48.872;9.226;2023-09-30T10:27:31;23.00;78.10
360;DHT22;168;48.872;9.226;2023-09-30T10:30:05;23.20;78.20
360;DHT22;168;48.872;9.226;2023-09-30T10:33:07;23.50;76.70
360;DHT22;168;48.872;9.226;2023-09-30T10:35:44;23.70;74.50
360;DHT22;168;48.872;9.226;2023-09-30T10:38:41;23.70;74.50
360;DHT22;168;48.872;9.226;2023-09-30T10:41:09;23.50;75.10
360;DHT22;168;48.872;9.226;2023-09-30T10:43:39;23.40;74.90
360;DHT22;168;48.872;9.226;2023-09-30T10:46:32;23.30;76.50
360;DHT22;168;48.872;9.226;2023-09-30T10:49:16;23.30;75.70
360;DHT22;168;48.872;9.226;2023-09-30T10:51:45;23.10;76.10
360;DHT22;168;48.872;9.226;2023-09-30T10:54:13;23.00;76.90
360;DHT22;168;48.872;9.226;2023-09-30T10:56:43;23.00;76.40
360;DHT22;168;48.872;9.226;2023-09-30T10:59:19;23.20;75.60
360;DHT22;168;48.872;9.226;2023-09-30T11:01:46;23.10;75.30
360;DHT22;168;48.872;9.226;2023-09-30T11:04:14;23.10;76.00
360;DHT22;168;48.872;9.226;2023-09-30T11:06:42;23.20;74.50
360;DHT22;168;48.872;9.226;2023-09-30T11:09:15;23.20;75.80
360;DHT22;168;48.872;9.226;2023-09-30T11:11:44;23.40;72.80
360;DHT22;168;48.872;9.226;2023-09-30T11:14:18;23.40;71.90
360;DHT22;168;48.872;9.226;2023-09-30T11:16:46;23.10;71.70
360;DHT22;168;48.872;9.226;2023-09-30T11:19:14;22.90;71.80
360;DHT22;168;48.872;9.226;2023-09-30T11:21:43;22.70;72.60
360;DHT22;168;48.872;9.226;2023-09-30T11:24:13;22.50;73.30
360;DHT22;168;48.872;9.226;2023-09-30T11:26:40;22.30;73.00
360;DHT22;168;48.872;9.226;2023-09-30T11:29:09;22.20;74.10
360;DHT22;168;48.872;9.226;2023-09-30T11:31:38;22.20;74.20
360;DHT22;168;48.872;9.226;2023-09-30T11:34:05;22.30;74.80
360;DHT22;168;48.872;9.226;2023-09-30T11:36:34;22.40;75.80
360;DHT22;168;48.872;9.226;2023-09-30T11:39:03;22.60;71.30
360;DHT22;168;48.872;9.226;2023-09-30T11:41:35;22.70;71.90
360;DHT22;168;48.872;9.226;2023-09-30T11:44:05;22.80;70.30
360;DHT22;168;48.872;9.226;2023-09-30T11:46:50;22.70;72.40
360;DHT22;168;48.872;9.226;2023-09-30T11:49:25;22.80;73.30
360;DHT22;168;48.872;9.226;2023-09-30T11:51:54;23.00;73.50
360;DHT22;168;48.872;9.226;2023-09-30T11:54:21;23.40;69.40
360;DHT22;168;48.872;9.226;2023-09-30T11:56:51;23.60;68.50
360;DHT22;168;48.872;9.226;2023-09-30T11:59:18;23.50;68.90
360;DHT22;168;48.872;9.226;2023-09-30T12:01:48;23.40;69.10
360;DHT22;168;48.872;9.226;2023-09-30T12:04:15;23.50;68.90
360;DHT22;168;48.872;9.226;2023-09-30T12:06:45;23.50;67.40
360;DHT22;168;48.872;9.226;2023-09-30T12:09:14;23.20;68.50
360;DHT22;168;48.872;9.226;2023-09-30T12:11:42;23.00;69.40
360;DHT22;168;48.872;9.226;2023-09-30T12:14:13;22.80;69.60
360;DHT22;168;48.872;9.226;2023-09-30T12:16:42;22.90;69.70
360;DHT22;168;48.872;9.226;2023-09-30T12:19:11;22.80;68.50
360;DHT22;168;48.872;9.226;2023-09-30T12:21:39;22.80;69.00
360;DHT22;168;48.872;9.226;2023-09-30T12:24:08;22.80;69.80
360;DHT22;168;48.872;9.226;2023-09-30T12:26:36;22.90;69.00
360;DHT22;168;48.872;9.226;2023-09-30T12:29:04;23.20;66.90
360;DHT22;168;48.872;9.226;2023-09-30T12:31:33;23.30;65.90
360;DHT22;168;48.872;9.226;2023-09-30T12:34:00;23.40;65.10
360;DHT22;168;48.872;9.226;2023-09-30T12:36:28;23.30;66.30
360;DHT22;168;48.872;9.226;2023-09-30T12:38:55;23.30;67.60
360;DHT22;168;48.872;9.226;2023-09-30T12:41:23;23.40;67.70
360;DHT22;168;48.872;9.226;2023-09-30T12:43:50;23.40;68.20
360;DHT22;168;48.872;9.226;2023-09-30T12:46:17;23.40;68.00
360;DHT22;168;48.872;9.226;2023-09-30T12:48:46;23.40;68.00
360;DHT22;168;48.872;9.226;2023-09-30T12:51:14;23.20;68.00
360;DHT22;168;48.872;9.226;2023-09-30T12:53:41;23.00;69.60
360;DHT22;168;48.872;9.226;2023-09-30T12:56:09;22.60;70.50
360;DHT22;168;48.872;9.226;2023-09-30T12:58:36;22.40;71.50
360;DHT22;168;48.872;9.226;2023-09-30T13:01:04;22.20;71.60
360;DHT22;168;48.872;9.226;2023-09-30T13:03:32;22.00;72.90
360;DHT22;168;48.872;9.226;2023-09-30T13:06:01;21.90;73.00
360;DHT22;168;48.872;9.226;2023-09-30T13:08:29;21.80;72.50
360;DHT22;168;48.872;9.226;2023-09-30T13:11:05;21.70;72.70
360;DHT22;168;48.872;9.226;2023-09-30T13:13:33;21.70;72.90
360;DHT22;168;48.872;9.226;2023-09-30T13:16:01;21.70;73.20
360;DHT22;168;48.872;9.226;2023-09-30T13:18:31;21.70;73.10
360;DHT22;168;48.872;9.226;2023-09-30T13:21:01;21.80;72.80
360;DHT22;168;48.872;9.226;2023-09-30T13:23:29;21.90;71.50
360;DHT22;168;48.872;9.226;2023-09-30T13:25:56;21.80;70.60
360;DHT22;168;48.872;9.226;2023-09-30T13:28:23;21.70;71.10
360;DHT22;168;48.872;9.226;2023-09-30T13:30:55;21.70;71.20
360;DHT22;168;48.872;9.226;2023-09-30T13:33:25;21.70;71.80
360;DHT22;168;48.872;9.226;2023-09-30T13:35:53;21.80;71.20
360;DHT22;168;48.872;9.226;2023-09-30T13:38:32;22.10;69.30
360;DHT22;168;48.872;9.226;2023-09-30T13:41:00;22.10;69.30
360;DHT22;168;48.872;9.226;2023-09-30T13:43:28;22.20;70.30
360;DHT22;168;48.872;9.226;2023-09-30T13:45:55;22.40;71.20
360;DHT22;168;48.872;9.226;2023-09-30T13:48:24;22.50;70.10
360;DHT22;168;48.872;9.226;2023-09-30T13:50:52;22.40;70.20
360;DHT22;168;48.872;9.226;2023-09-30T13:53:20;22.30;70.90
360;DHT22;168;48.872;9.226;2023-09-30T13:55:51;22.20;71.00
360;DHT22;168;48.872;9.226;2023-09-30T13:58:19;22.10;70.40
360;DHT22;168;48.872;9.226;2023-09-30T14:00:47;22.10;70.40
360;DHT22;168;48.872;9.226;2023-09-30T14:03:15;22.10;70.80
360;DHT22;168;48.872;9.226;2023-09-30T14:05:42;21.90;70.90
360;DHT22;168;48.872;9.226;2023-09-30T14:08:11;21.50;71.70
360;DHT22;168;48.872;9.226;2023-09-30T14:10:40;21.50;72.00
360;DHT22;168;48.872;9.226;2023-09-30T14:13:09;21.40;72.20
360;DHT22;168;48.872;9.226;2023-09-30T14:15:37;21.40;72.00
360;DHT22;168;48.872;9.226;2023-09-30T14:18:06;21.30;72.10
360;DHT22;168;48.872;9.226;2023-09-30T14:20:35;21.50;71.60
360;DHT22;168;48.872;9.226;2023-09-30T14:23:03;21.70;71.30
360;DHT22;168;48.872;9.226;2023-09-30T14:25:31;21.90;70.50
360;DHT22;168;48.872;9.226;2023-09-30T14:27:58;21.90;70.10
360;DHT22;168;48.872;9.226;2023-09-30T14:30:27;21.90;70.20
360;DHT22;168;48.872;9.226;2023-09-30T14:33:14;22.00;69.80
360;DHT22;168;48.872;9.226;2023-09-30T14:36:06;22.10;69.60
360;DHT22;168;48.872;9.226;2023-09-30T14:38:45;22.20;69.60
360;DHT22;168;48.872;9.226;2023-09-30T14:41:13;22.40;67.90
360;DHT22;168;48.872;9.226;2023-09-30T14:43:40;22.40;67.60
360;DHT22;168;48.872;9.226;2023-09-30T14:53:16;22.60;67.70
360;DHT22;168;48.872;9.226;2023-09-30T14:56:13;22.60;68.00
360;DHT22;168;48.872;9.226;2023-09-30T14:58:47;22.50;67.90
360;DHT22;168;48.872;9.226;2023-09-30T15:01:29;22.40;68.50
360;DHT22;168;48.872;9.226;2023-09-30T15:03:59;22.40;68.70
360;DHT22;168;48.872;9.226;2023-09-30T15:06:42;22.40;68.40
360;DHT22;168;48.872;9.226;2023-09-30T15:13:12;22.10;69.10
360;DHT22;168;48.872;9.226;2023-09-30T15:21:57;22.30;68.80
360;DHT22;168;48.872;9.226;2023-09-30T15:24:28;22.30;68.70
360;DHT22;168;48.872;9.226;2023-09-30T15:29:36;22.30;69.00
360;DHT22;168;48.872;9.226;2023-09-30T15:30:37;22.40;69.00
360;DHT22;168;48.872;9.226;2023-09-30T15:36:25;22.80;67.10
360;DHT22;168;48.872;9.226;2023-09-30T15:38:57;23.00;66.50
360;DHT22;168;48.872;9.226;2023-09-30T15:41:26;23.10;65.80
360;DHT22;168;48.872;9.226;2023-09-30T15:51:07;23.00;66.20
360;DHT22;168;48.872;9.226;2023-09-30T15:53:49;22.80;66.60
360;DHT22;168;48.872;9.226;2023-09-30T15:56:25;22.70;67.10
360;DHT22;168;48.872;9.226;2023-09-30T15:58:55;22.60;66.80
360;DHT22;168;48.872;9.226;2023-09-30T16:01:25;22.50;67.70
360;DHT22;168;48.872;9.226;2023-09-30T16:04:18;22.60;67.30
360;DHT22;168;48.872;9.226;2023-09-30T16:07:08;22.60;67.20
360;DHT22;168;48.872;9.226;2023-09-30T16:09:55;22.40;67.60
360;DHT22;168;48.872;9.226;2023-09-30T16:12:34;22.50;67.20
360;DHT22;168;48.872;9.226;2023-09-30T16:15:06;22.40;67.50
360;DHT22;168;48.872;9.226;2023-09-30T16:17:48;22.20;67.60
360;DHT22;168;48.872;9.226;2023-09-30T16:20:15;22.10;68.10
360;DHT22;168;48.872;9.226;2023-09-30T16:22:45;22.00;68.40
360;DHT22;168;48.872;9.226;2023-09-30T16:25:13;21.80;68.80
360;DHT22;168;48.872;9.226;2023-09-30T16:27:44;21.70;69.30
360;DHT22;168;48.872;9.226;2023-09-30T16:30:13;21.70;69.10
360;DHT22;168;48.872;9.226;2023-09-30T16:32:44;21.70;69.20
360;DHT22;168;48.872;9.226;2023-09-30T16:35:12;21.60;69.50
360;DHT22;168;48.872;9.226;2023-09-30T16:38:03;21.50;69.90
360;DHT22;168;48.872;9.226;2023-09-30T16:40:30;21.40;70.40
360;DHT22;168;48.872;9.226;2023-09-30T16:42:58;21.30;70.90
360;DHT22;168;48.872;9.226;2023-09-30T16:45:25;21.20;71.30
360;DHT22;168;48.872;9.226;2023-09-30T16:48:01;21.10;71.60
360;DHT22;168;48.872;9.226;2023-09-30T16:50:36;20.90;72.30
360;DHT22;168;48.872;9.226;2023-09-30T16:53:05;20.90;72.50
360;DHT22;168;48.872;9.226;2023-09-30T16:55:37;20.80;72.70
360;DHT22;168;48.872;9.226;2023-09-30T16:58:07;20.70;73.20
360;DHT22;168;48.872;9.226;2023-09-30T17:00:34;20.60;73.80
360;DHT22;168;48.872;9.226;2023-09-30T17:03:02;20.60;73.80
360;DHT22;168;48.872;9.226;2023-09-30T17:05:36;20.50;74.10
360;DHT22;168;48.872;9.226;2023-09-30T17:08:10;20.40;74.50
360;DHT22;168;48.872;9.226;2023-09-30T17:10:44;20.20;75.00
360;DHT22;168;48.872;9.226;2023-09-30T17:13:16;20.20;75.20
360;DHT22;168;48.872;9.226;2023-09-30T17:15:44;20.10;75.30
360;DHT22;168;48.872;9.226;2023-09-30T17:18:14;20.00;75.50
360;DHT22;168;48.872;9.226;2023-09-30T17:20:52;19.90;76.10
360;DHT22;168;48.872;9.226;2023-09-30T17:23:37;19.80;76.50
360;DHT22;168;48.872;9.226;2023-09-30T17:26:06;19.70;76.80
360;DHT22;168;48.872;9.226;2023-09-30T17:28:33;19.70;76.90
360;DHT22;168;48.872;9.226;2023-09-30T17:31:03;19.60;77.00
360;DHT22;168;48.872;9.226;2023-09-30T17:33:31;19.50;77.30
360;DHT22;168;48.872;9.226;2023-09-30T17:36:05;19.40;77.80
360;DHT22;168;48.872;9.226;2023-09-30T17:38:37;19.40;78.00
360;DHT22;168;48.872;9.226;2023-09-30T17:41:08;19.30;78.00
360;DHT22;168;48.872;9.226;2023-09-30T17:43:36;19.30;77.90