sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-04-26T00:01:35;57337.75;;;-144.78;52.11
55994;BME280;67425;52.126;20.638;2023-04-26T00:04:00;57350.19;;;-144.78;51.66
55994;BME280;67425;52.126;20.638;2023-04-26T00:06:27;57337.75;;;-144.78;51.56
55994;BME280;67425;52.126;20.638;2023-04-26T00:08:52;57352.28;;;-144.78;51.98
55994;BME280;67425;52.126;20.638;2023-04-26T00:11:17;57375.13;;;-144.78;53.18
55994;BME280;67425;52.126;20.638;2023-04-26T00:13:43;57356.44;;;-144.78;52.04
55994;BME280;67425;52.126;20.638;2023-04-26T00:16:08;57362.66;;;-144.78;52.55
55994;BME280;67425;52.126;20.638;2023-04-26T00:18:33;57352.28;;;-144.78;52.84
55994;BME280;67425;52.126;20.638;2023-04-26T00:20:59;57370.97;;;-144.78;53.24
55994;BME280;67425;52.126;20.638;2023-04-26T00:23:24;57385.50;;;-144.78;54.32
55994;BME280;67425;52.126;20.638;2023-04-26T00:25:50;57389.66;;;-144.78;55.50
55994;BME280;67425;52.126;20.638;2023-04-26T00:28:15;57412.50;;;-144.78;56.47
55994;BME280;67425;52.126;20.638;2023-04-26T00:30:40;57418.72;;;-144.78;57.50
55994;BME280;67425;52.126;20.638;2023-04-26T00:33:11;57368.91;;;-144.78;54.47
55994;BME280;67425;52.126;20.638;2023-04-26T00:35:36;57385.50;;;-144.78;55.74
55994;BME280;67425;52.126;20.638;2023-04-26T00:38:02;57370.97;;;-144.78;54.82
55994;BME280;67425;52.126;20.638;2023-04-26T00:40:29;57397.97;;;-144.78;56.83
55994;BME280;67425;52.126;20.638;2023-04-26T00:42:58;57393.81;;;-144.78;56.21
55994;BME280;67425;52.126;20.638;2023-04-26T00:45:23;57373.06;;;-144.78;55.22
55994;BME280;67425;52.126;20.638;2023-04-26T00:47:49;57368.91;;;-144.78;55.50
55994;BME280;67425;52.126;20.638;2023-04-26T00:50:15;57364.75;;;-144.78;54.68
55994;BME280;67425;52.126;20.638;2023-04-26T00:52:40;57408.34;;;-144.78;56.78
55994;BME280;67425;52.126;20.638;2023-04-26T00:55:06;57402.13;;;-144.78;57.23
55994;BME280;67425;52.126;20.638;2023-04-26T00:57:32;57397.97;;;-144.78;57.02
55994;BME280;67425;52.126;20.638;2023-04-26T00:59:57;57402.13;;;-144.78;57.02
55994;BME280;67425;52.126;20.638;2023-04-26T01:02:23;57414.59;;;-144.78;57.88
55994;BME280;67425;52.126;20.638;2023-04-26T01:04:48;57397.97;;;-144.78;58.30
55994;BME280;67425;52.126;20.638;2023-04-26T01:07:14;57427.03;;;-144.78;59.03
55994;BME280;67425;52.126;20.638;2023-04-26T01:09:40;57424.97;;;-144.78;59.24
55994;BME280;67425;52.126;20.638;2023-04-26T01:12:06;57414.59;;;-144.78;58.52
55994;BME280;67425;52.126;20.638;2023-04-26T01:14:32;57381.34;;;-144.78;57.25
55994;BME280;67425;52.126;20.638;2023-04-26T01:17:01;57397.97;;;-144.78;57.19
55994;BME280;67425;52.126;20.638;2023-04-26T01:19:27;57385.50;;;-144.78;56.33
55994;BME280;67425;52.126;20.638;2023-04-26T01:21:53;57402.13;;;-144.78;57.59
55994;BME280;67425;52.126;20.638;2023-04-26T01:24:49;57377.19;;;-144.78;56.80
55994;BME280;67425;52.126;20.638;2023-04-26T01:27:15;57404.19;;;-144.78;59.23
55994;BME280;67425;52.126;20.638;2023-04-26T01:29:41;57416.66;;;-144.78;58.47
55994;BME280;67425;52.126;20.638;2023-04-26T01:32:07;57393.81;;;-144.78;58.20
55994;BME280;67425;52.126;20.638;2023-04-26T01:34:32;57404.19;;;-144.78;58.01
55994;BME280;67425;52.126;20.638;2023-04-26T01:36:59;57400.03;;;-144.78;57.00
55994;BME280;67425;52.126;20.638;2023-04-26T01:39:24;57408.34;;;-144.78;57.01
55994;BME280;67425;52.126;20.638;2023-04-26T01:41:50;57418.72;;;-144.78;57.14
55994;BME280;67425;52.126;20.638;2023-04-26T01:44:16;57400.03;;;-144.78;56.93
55994;BME280;67425;52.126;20.638;2023-04-26T01:46:41;57387.59;;;-144.78;55.65
55994;BME280;67425;52.126;20.638;2023-04-26T01:49:06;57377.19;;;-144.78;56.02
55994;BME280;67425;52.126;20.638;2023-04-26T01:51:32;57408.34;;;-144.78;56.28
55994;BME280;67425;52.126;20.638;2023-04-26T01:53:58;57424.97;;;-144.78;57.76
55994;BME280;67425;52.126;20.638;2023-04-26T01:56:23;57404.19;;;-144.78;56.64
55994;BME280;67425;52.126;20.638;2023-04-26T01:58:49;57402.13;;;-144.78;56.62
55994;BME280;67425;52.126;20.638;2023-04-26T02:01:14;57391.75;;;-144.78;56.42
55994;BME280;67425;52.126;20.638;2023-04-26T02:03:40;57418.72;;;-144.78;56.73
55994;BME280;67425;52.126;20.638;2023-04-26T02:06:05;57408.34;;;-144.78;56.54
55994;BME280;67425;52.126;20.638;2023-04-26T02:08:31;57383.44;;;-144.78;56.30
55994;BME280;67425;52.126;20.638;2023-04-26T02:10:57;57412.50;;;-144.78;57.02
55994;BME280;67425;52.126;20.638;2023-04-26T02:13:22;57400.03;;;-144.78;56.94
55994;BME280;67425;52.126;20.638;2023-04-26T02:15:49;57429.13;;;-144.78;56.14
55994;BME280;67425;52.126;20.638;2023-04-26T02:18:15;57429.13;;;-144.78;56.18
55994;BME280;67425;52.126;20.638;2023-04-26T02:20:42;57414.59;;;-144.78;57.10
55994;BME280;67425;52.126;20.638;2023-04-26T02:23:09;57424.97;;;-144.78;56.37
55994;BME280;67425;52.126;20.638;2023-04-26T02:25:34;57445.72;;;-144.78;56.16
55994;BME280;67425;52.126;20.638;2023-04-26T02:28:00;57420.81;;;-144.78;56.99
55994;BME280;67425;52.126;20.638;2023-04-26T02:30:25;57414.59;;;-144.78;56.44
55994;BME280;67425;52.126;20.638;2023-04-26T02:32:54;57447.81;;;-144.78;56.69
55994;BME280;67425;52.126;20.638;2023-04-26T02:35:20;57445.72;;;-144.78;56.45
55994;BME280;67425;52.126;20.638;2023-04-26T02:37:46;57458.19;;;-144.78;57.35
55994;BME280;67425;52.126;20.638;2023-04-26T02:40:19;57451.97;;;-144.78;56.76
55994;BME280;67425;52.126;20.638;2023-04-26T02:42:45;57454.03;;;-144.78;55.62
55994;BME280;67425;52.126;20.638;2023-04-26T02:45:11;57443.66;;;-144.78;55.58
55994;BME280;67425;52.126;20.638;2023-04-26T02:47:36;57439.50;;;-144.78;54.93
55994;BME280;67425;52.126;20.638;2023-04-26T02:50:06;57451.97;;;-144.78;55.39
55994;BME280;67425;52.126;20.638;2023-04-26T02:52:33;57456.13;;;-144.78;54.75
55994;BME280;67425;52.126;20.638;2023-04-26T02:54:58;57439.50;;;-144.78;55.42
55994;BME280;67425;52.126;20.638;2023-04-26T02:57:25;57485.19;;;-144.78;56.24
55994;BME280;67425;52.126;20.638;2023-04-26T02:59:50;57458.19;;;-144.78;55.65
55994;BME280;67425;52.126;20.638;2023-04-26T03:02:16;57485.19;;;-144.78;55.30
55994;BME280;67425;52.126;20.638;2023-04-26T03:04:41;57422.88;;;-144.78;54.39
55994;BME280;67425;52.126;20.638;2023-04-26T03:07:06;57441.59;;;-144.78;54.45
55994;BME280;67425;52.126;20.638;2023-04-26T03:09:32;57427.03;;;-144.78;53.84
55994;BME280;67425;52.126;20.638;2023-04-26T03:11:58;57462.34;;;-144.78;54.06
55994;BME280;67425;52.126;20.638;2023-04-26T03:14:24;57462.34;;;-144.78;54.22
55994;BME280;67425;52.126;20.638;2023-04-26T03:16:49;57460.28;;;-144.78;53.95
55994;BME280;67425;52.126;20.638;2023-04-26T03:19:15;57468.56;;;-144.78;53.78
55994;BME280;67425;52.126;20.638;2023-04-26T03:21:40;57464.41;;;-144.78;52.89
55994;BME280;67425;52.126;20.638;2023-04-26T03:24:06;57454.03;;;-144.78;53.22
55994;BME280;67425;52.126;20.638;2023-04-26T03:26:32;57466.50;;;-144.78;53.47
55994;BME280;67425;52.126;20.638;2023-04-26T03:28:57;57464.41;;;-144.78;52.67
55994;BME280;67425;52.126;20.638;2023-04-26T03:31:23;57449.88;;;-144.78;52.13
55994;BME280;67425;52.126;20.638;2023-04-26T03:33:48;57483.13;;;-144.78;52.77
55994;BME280;67425;52.126;20.638;2023-04-26T03:36:14;57476.88;;;-144.78;52.64
55994;BME280;67425;52.126;20.638;2023-04-26T03:38:39;57472.72;;;-144.78;53.33
55994;BME280;67425;52.126;20.638;2023-04-26T03:41:04;57470.66;;;-144.78;52.22
55994;BME280;67425;52.126;20.638;2023-04-26T03:43:30;57451.97;;;-144.78;51.87
55994;BME280;67425;52.126;20.638;2023-04-26T03:45:56;57470.66;;;-144.78;51.92
55994;BME280;67425;52.126;20.638;2023-04-26T03:48:21;57485.19;;;-144.78;53.46
55994;BME280;67425;52.126;20.638;2023-04-26T03:50:46;57474.81;;;-144.78;52.55
55994;BME280;67425;52.126;20.638;2023-04-26T03:53:12;57481.03;;;-144.78;52.69
55994;BME280;67425;52.126;20.638;2023-04-26T03:55:37;57501.81;;;-144.78;54.10
55994;BME280;67425;52.126;20.638;2023-04-26T03:58:02;57481.03;;;-144.78;53.73
55994;BME280;67425;52.126;20.638;2023-04-26T04:00:40;57476.88;;;-144.78;54.22
55994;BME280;67425;52.126;20.638;2023-04-26T04:03:07;57501.81;;;-144.78;55.30
55994;BME280;67425;52.126;20.638;2023-04-26T04:05:33;57495.56;;;-144.78;54.60
55994;BME280;67425;52.126;20.638;2023-04-26T04:07:58;57499.72;;;-144.78;53.99
55994;BME280;67425;52.126;20.638;2023-04-26T04:10:24;57487.28;;;-144.78;53.66
55994;BME280;67425;52.126;20.638;2023-04-26T04:12:50;57499.72;;;-144.78;53.90
55994;BME280;67425;52.126;20.638;2023-04-26T04:15:16;57489.34;;;-144.78;54.19
55994;BME280;67425;52.126;20.638;2023-04-26T04:17:42;57476.88;;;-144.78;53.65
55994;BME280;67425;52.126;20.638;2023-04-26T04:20:08;57485.19;;;-144.78;53.14
55994;BME280;67425;52.126;20.638;2023-04-26T04:22:34;57468.56;;;-144.78;52.95
55994;BME280;67425;52.126;20.638;2023-04-26T04:24:59;57495.56;;;-144.78;52.95
55994;BME280;67425;52.126;20.638;2023-04-26T04:27:25;57493.50;;;-144.78;53.67
55994;BME280;67425;52.126;20.638;2023-04-26T04:29:51;57464.41;;;-144.78;53.27
55994;BME280;67425;52.126;20.638;2023-04-26T04:32:18;57499.72;;;-144.78;53.53
55994;BME280;67425;52.126;20.638;2023-04-26T04:34:44;57487.28;;;-144.78;53.59
55994;BME280;67425;52.126;20.638;2023-04-26T04:37:10;57483.13;;;-144.78;52.58
55994;BME280;67425;52.126;20.638;2023-04-26T04:39:36;57474.81;;;-144.78;52.78
55994;BME280;67425;52.126;20.638;2023-04-26T04:42:01;57478.97;;;-144.78;52.93
55994;BME280;67425;52.126;20.638;2023-04-26T04:44:26;57451.97;;;-144.78;52.71
55994;BME280;67425;52.126;20.638;2023-04-26T04:46:52;57503.88;;;-144.78;53.56
55994;BME280;67425;52.126;20.638;2023-04-26T04:49:17;57456.13;;;-144.78;52.55
55994;BME280;67425;52.126;20.638;2023-04-26T04:51:43;57491.41;;;-144.78;53.18
55994;BME280;67425;52.126;20.638;2023-04-26T04:54:12;57512.19;;;-144.78;53.58
55994;BME280;67425;52.126;20.638;2023-04-26T04:56:38;57478.97;;;-144.78;52.99
55994;BME280;67425;52.126;20.638;2023-04-26T04:59:04;57476.88;;;-144.78;53.07
55994;BME280;67425;52.126;20.638;2023-04-26T05:01:30;57456.13;;;-144.78;52.17
55994;BME280;67425;52.126;20.638;2023-04-26T05:03:57;57516.34;;;-144.78;54.10
55994;BME280;67425;52.126;20.638;2023-04-26T05:06:22;57445.72;;;-144.78;52.60
55994;BME280;67425;52.126;20.638;2023-04-26T05:08:48;57472.72;;;-144.78;52.50
55994;BME280;67425;52.126;20.638;2023-04-26T05:11:13;57476.88;;;-144.78;53.43
55994;BME280;67425;52.126;20.638;2023-04-26T05:13:39;57470.66;;;-144.78;52.31
55994;BME280;67425;52.126;20.638;2023-04-26T05:16:04;57489.34;;;-144.78;52.38
55994;BME280;67425;52.126;20.638;2023-04-26T05:18:30;57485.19;;;-144.78;53.39
55994;BME280;67425;52.126;20.638;2023-04-26T05:20:56;57447.81;;;-144.78;53.03
55994;BME280;67425;52.126;20.638;2023-04-26T05:23:22;57447.81;;;-144.78;52.33
55994;BME280;67425;52.126;20.638;2023-04-26T05:25:47;57460.28;;;-144.78;51.91
55994;BME280;67425;52.126;20.638;2023-04-26T05:28:12;57464.41;;;-144.78;51.80
55994;BME280;67425;52.126;20.638;2023-04-26T05:30:38;57466.50;;;-144.78;51.75
55994;BME280;67425;52.126;20.638;2023-04-26T05:33:05;57447.81;;;-144.78;51.81
55994;BME280;67425;52.126;20.638;2023-04-26T05:35:31;57470.66;;;-144.78;51.58
55994;BME280;67425;52.126;20.638;2023-04-26T05:37:57;57447.81;;;-144.78;52.02
55994;BME280;67425;52.126;20.638;2023-04-26T05:40:22;57470.66;;;-144.78;51.50
55994;BME280;67425;52.126;20.638;2023-04-26T05:42:49;57481.03;;;-144.78;51.52
55994;BME280;67425;52.126;20.638;2023-04-26T05:45:15;57439.50;;;-144.78;51.23
55994;BME280;67425;52.126;20.638;2023-04-26T05:47:40;57435.34;;;-144.78;51.44
55994;BME280;67425;52.126;20.638;2023-04-26T05:50:07;57445.72;;;-144.78;51.24
55994;BME280;67425;52.126;20.638;2023-04-26T05:52:33;57431.19;;;-144.78;50.90
55994;BME280;67425;52.126;20.638;2023-04-26T05:54:58;57449.88;;;-144.78;51.39
55994;BME280;67425;52.126;20.638;2023-04-26T05:57:23;57449.88;;;-144.78;51.09
55994;BME280;67425;52.126;20.638;2023-04-26T05:59:49;57456.13;;;-144.78;50.08
55994;BME280;67425;52.126;20.638;2023-04-26T06:02:14;57433.28;;;-144.78;49.77
55994;BME280;67425;52.126;20.638;2023-04-26T06:04:40;57443.66;;;-144.78;50.75
55994;BME280;67425;52.126;20.638;2023-04-26T06:07:05;57439.50;;;-144.78;50.83
55994;BME280;67425;52.126;20.638;2023-04-26T06:09:31;57449.88;;;-144.78;49.40
55994;BME280;67425;52.126;20.638;2023-04-26T06:11:56;57410.44;;;-144.78;48.44
55994;BME280;67425;52.126;20.638;2023-04-26T06:14:22;57418.72;;;-144.78;49.12
55994;BME280;67425;52.126;20.638;2023-04-26T06:16:47;57414.59;;;-144.78;49.65
55994;BME280;67425;52.126;20.638;2023-04-26T06:19:12;57439.50;;;-144.78;48.77
55994;BME280;67425;52.126;20.638;2023-04-26T06:21:38;57420.81;;;-144.78;47.55
55994;BME280;67425;52.126;20.638;2023-04-26T06:24:03;57424.97;;;-144.78;48.24
55994;BME280;67425;52.126;20.638;2023-04-26T06:26:29;57441.59;;;-144.78;49.75
55994;BME280;67425;52.126;20.638;2023-04-26T06:28:55;57458.19;;;-144.78;50.11
55994;BME280;67425;52.126;20.638;2023-04-26T06:31:21;57424.97;;;-144.78;49.16
55994;BME280;67425;52.126;20.638;2023-04-26T06:33:47;57431.19;;;-144.78;48.88
55994;BME280;67425;52.126;20.638;2023-04-26T06:36:12;57418.72;;;-144.78;49.28
55994;BME280;67425;52.126;20.638;2023-04-26T06:38:38;57420.81;;;-144.78;47.81
55994;BME280;67425;52.126;20.638;2023-04-26T06:41:03;57391.75;;;-144.78;47.91
55994;BME280;67425;52.126;20.638;2023-04-26T06:43:29;57379.28;;;-144.78;47.56
55994;BME280;67425;52.126;20.638;2023-04-26T06:45:54;57400.03;;;-144.78;47.78
55994;BME280;67425;52.126;20.638;2023-04-26T06:48:19;57433.28;;;-144.78;47.80
55994;BME280;67425;52.126;20.638;2023-04-26T06:50:45;57408.34;;;-144.78;48.39
55994;BME280;67425;52.126;20.638;2023-04-26T06:53:10;57427.03;;;-144.78;48.32
55994;BME280;67425;52.126;20.638;2023-04-26T06:55:36;57431.19;;;-144.78;47.65
55994;BME280;67425;52.126;20.638;2023-04-26T06:58:01;57362.66;;;-144.78;47.36
55994;BME280;67425;52.126;20.638;2023-04-26T07:00:26;57391.75;;;-144.78;47.62
55994;BME280;67425;52.126;20.638;2023-04-26T07:02:52;57408.34;;;-144.78;47.77
55994;BME280;67425;52.126;20.638;2023-04-26T07:05:17;57410.44;;;-144.78;47.29
55994;BME280;67425;52.126;20.638;2023-04-26T07:07:43;57395.88;;;-144.78;47.28
55994;BME280;67425;52.126;20.638;2023-04-26T07:10:08;57397.97;;;-144.78;48.00
55994;BME280;67425;52.126;20.638;2023-04-26T07:12:34;57397.97;;;-144.78;47.26
55994;BME280;67425;52.126;20.638;2023-04-26T07:14:59;57370.97;;;-144.78;46.91
55994;BME280;67425;52.126;20.638;2023-04-26T07:17:25;57352.28;;;-144.78;47.22
55994;BME280;67425;52.126;20.638;2023-04-26T07:19:51;57402.13;;;-144.78;47.38
55994;BME280;67425;52.126;20.638;2023-04-26T07:22:16;57397.97;;;-144.78;46.86
55994;BME280;67425;52.126;20.638;2023-04-26T07:24:41;57360.59;;;-144.78;46.16
55994;BME280;67425;52.126;20.638;2023-04-26T07:27:07;57354.34;;;-144.78;45.69
55994;BME280;67425;52.126;20.638;2023-04-26T07:29:32;57360.59;;;-144.78;45.74
55994;BME280;67425;52.126;20.638;2023-04-26T07:31:57;57406.28;;;-144.78;46.71
55994;BME280;67425;52.126;20.638;2023-04-26T07:34:23;57370.97;;;-144.78;45.85
55994;BME280;67425;52.126;20.638;2023-04-26T07:36:48;57393.81;;;-144.78;44.97
55994;BME280;67425;52.126;20.638;2023-04-26T07:39:14;57373.06;;;-144.78;44.57
55994;BME280;67425;52.126;20.638;2023-04-26T07:41:39;57356.44;;;-144.78;44.83
55994;BME280;67425;52.126;20.638;2023-04-26T07:44:05;57364.75;;;-144.78;45.78
55994;BME280;67425;52.126;20.638;2023-04-26T07:46:32;57377.19;;;-144.78;44.93
55994;BME280;67425;52.126;20.638;2023-04-26T07:48:58;57391.75;;;-144.78;46.51
55994;BME280;67425;52.126;20.638;2023-04-26T07:51:23;57358.50;;;-144.78;45.12
55994;BME280;67425;52.126;20.638;2023-04-26T07:53:48;57356.44;;;-144.78;44.27
55994;BME280;67425;52.126;20.638;2023-04-26T07:56:14;57408.34;;;-144.78;45.85
55994;BME280;67425;52.126;20.638;2023-04-26T07:58:40;57373.06;;;-144.78;45.51
55994;BME280;67425;52.126;20.638;2023-04-26T08:01:06;57370.97;;;-144.78;45.53
55994;BME280;67425;52.126;20.638;2023-04-26T08:03:31;57341.91;;;-144.78;45.61
55994;BME280;67425;52.126;20.638;2023-04-26T08:05:57;57333.59;;;-144.78;45.17
55994;BME280;67425;52.126;20.638;2023-04-26T08:08:26;57306.59;;;-144.78;43.40
55994;BME280;67425;52.126;20.638;2023-04-26T08:10:51;57319.06;;;-144.78;42.30
55994;BME280;67425;52.126;20.638;2023-04-26T08:13:17;57327.34;;;-144.78;41.97
55994;BME280;67425;52.126;20.638;2023-04-26T08:15:42;57350.19;;;-144.78;42.38
55994;BME280;67425;52.126;20.638;2023-04-26T08:18:08;57323.22;;;-144.78;42.42
55994;BME280;67425;52.126;20.638;2023-04-26T08:20:33;57354.34;;;-144.78;42.37
55994;BME280;67425;52.126;20.638;2023-04-26T08:22:59;57337.75;;;-144.78;42.05
55994;BME280;67425;52.126;20.638;2023-04-26T08:25:24;57358.50;;;-144.78;41.75
55994;BME280;67425;52.126;20.638;2023-04-26T08:27:50;57350.19;;;-144.78;41.44
55994;BME280;67425;52.126;20.638;2023-04-26T08:30:16;57358.50;;;-144.78;42.05
55994;BME280;67425;52.126;20.638;2023-04-26T08:32:43;57370.97;;;-144.78;42.59
55994;BME280;67425;52.126;20.638;2023-04-26T08:35:08;57385.50;;;-144.78;42.48
55994;BME280;67425;52.126;20.638;2023-04-26T08:37:34;57327.34;;;-144.78;40.89
55994;BME280;67425;52.126;20.638;2023-04-26T08:40:00;57406.28;;;-144.78;41.99
55994;BME280;67425;52.126;20.638;2023-04-26T08:42:26;57377.19;;;-144.78;41.93
55994;BME280;67425;52.126;20.638;2023-04-26T08:44:52;57339.81;;;-144.78;41.67
55994;BME280;67425;52.126;20.638;2023-04-26T08:47:26;57356.44;;;-144.78;41.38
55994;BME280;67425;52.126;20.638;2023-04-26T08:49:53;57350.19;;;-144.78;40.99
55994;BME280;67425;52.126;20.638;2023-04-26T08:52:30;57341.91;;;-144.78;40.65
55994;BME280;67425;52.126;20.638;2023-04-26T08:54:57;57306.59;;;-144.78;38.66
55994;BME280;67425;52.126;20.638;2023-04-26T08:57:23;57296.22;;;-144.78;38.49
55994;BME280;67425;52.126;20.638;2023-04-26T08:59:49;57300.38;;;-144.78;39.31
55994;BME280;67425;52.126;20.638;2023-04-26T09:02:20;57354.34;;;-144.78;38.16
55994;BME280;67425;52.126;20.638;2023-04-26T09:04:47;57339.81;;;-144.78;37.87
55994;BME280;67425;52.126;20.638;2023-04-26T09:07:35;57356.44;;;-144.78;38.27
55994;BME280;67425;52.126;20.638;2023-04-26T09:10:04;57356.44;;;-144.78;38.53
55994;BME280;67425;52.126;20.638;2023-04-26T09:12:30;57339.81;;;-144.78;40.17
55994;BME280;67425;52.126;20.638;2023-04-26T09:14:56;57289.97;;;-144.78;37.42
55994;BME280;67425;52.126;20.638;2023-04-26T09:19:55;57400.03;;;-144.78;38.53
55994;BME280;67425;52.126;20.638;2023-04-26T09:22:30;57343.97;;;-144.78;38.79
55994;BME280;67425;52.126;20.638;2023-04-26T09:24:56;57314.91;;;-144.78;38.46
55994;BME280;67425;52.126;20.638;2023-04-26T09:27:31;57327.34;;;-144.78;37.16
55994;BME280;67425;52.126;20.638;2023-04-26T09:30:03;57333.59;;;-144.78;37.70
55994;BME280;67425;52.126;20.638;2023-04-26T09:32:51;57314.91;;;-144.78;36.11
55994;BME280;67425;52.126;20.638;2023-04-26T09:38:00;57314.91;;;-144.78;36.45
55994;BME280;67425;52.126;20.638;2023-04-26T09:40:28;57319.06;;;-144.78;37.13
55994;BME280;67425;52.126;20.638;2023-04-26T09:45:27;57327.34;;;-144.78;37.08
55994;BME280;67425;52.126;20.638;2023-04-26T09:47:53;57325.28;;;-144.78;36.10
55994;BME280;67425;52.126;20.638;2023-04-26T09:50:29;57327.34;;;-144.78;36.00
55994;BME280;67425;52.126;20.638;2023-04-26T09:52:55;57354.34;;;-144.78;35.49
55994;BME280;67425;52.126;20.638;2023-04-26T09:55:28;57292.06;;;-144.78;34.84
55994;BME280;67425;52.126;20.638;2023-04-26T09:57:55;57323.22;;;-144.78;36.24
55994;BME280;67425;52.126;20.638;2023-04-26T10:00:23;57368.91;;;-144.78;36.47
55994;BME280;67425;52.126;20.638;2023-04-26T10:02:50;57343.97;;;-144.78;36.76
55994;BME280;67425;52.126;20.638;2023-04-26T10:05:16;57360.59;;;-144.78;34.30
55994;BME280;67425;52.126;20.638;2023-04-26T10:07:43;57354.34;;;-144.78;35.36
55994;BME280;67425;52.126;20.638;2023-04-26T10:10:10;57327.34;;;-144.78;36.19
55994;BME280;67425;52.126;20.638;2023-04-26T10:12:36;57329.44;;;-144.78;35.86
55994;BME280;67425;52.126;20.638;2023-04-26T10:15:02;57346.06;;;-144.78;36.66
55994;BME280;67425;52.126;20.638;2023-04-26T10:17:28;57329.44;;;-144.78;36.07
55994;BME280;67425;52.126;20.638;2023-04-26T10:19:56;57343.97;;;-144.78;35.00
55994;BME280;67425;52.126;20.638;2023-04-26T10:22:25;57323.22;;;-144.78;35.08
55994;BME280;67425;52.126;20.638;2023-04-26T10:24:53;57383.44;;;-144.78;34.38
55994;BME280;67425;52.126;20.638;2023-04-26T10:30:14;57373.06;;;-144.78;36.66
55994;BME280;67425;52.126;20.638;2023-04-26T10:35:21;57370.97;;;-144.78;37.13
55994;BME280;67425;52.126;20.638;2023-04-26T10:40:26;57346.06;;;-144.78;38.41
55994;BME280;67425;52.126;20.638;2023-04-26T10:45:36;57352.28;;;-144.78;36.47
55994;BME280;67425;52.126;20.638;2023-04-26T10:53:26;57329.44;;;-144.78;37.08
55994;BME280;67425;52.126;20.638;2023-04-26T10:55:52;57333.59;;;-144.78;37.01
55994;BME280;67425;52.126;20.638;2023-04-26T10:58:25;57343.97;;;-144.78;36.52
55994;BME280;67425;52.126;20.638;2023-04-26T11:01:16;57337.75;;;-144.78;37.64
55994;BME280;67425;52.126;20.638;2023-04-26T11:04:09;57356.44;;;-144.78;35.48
55994;BME280;67425;52.126;20.638;2023-04-26T11:06:50;57321.13;;;-144.78;36.63
55994;BME280;67425;52.126;20.638;2023-04-26T11:09:40;57335.66;;;-144.78;36.54
55994;BME280;67425;52.126;20.638;2023-04-26T11:12:10;57298.28;;;-144.78;35.77
55994;BME280;67425;52.126;20.638;2023-04-26T11:14:36;57319.06;;;-144.78;34.71
55994;BME280;67425;52.126;20.638;2023-04-26T11:17:05;57312.81;;;-144.78;34.73
55994;BME280;67425;52.126;20.638;2023-04-26T11:19:33;57319.06;;;-144.78;34.55
55994;BME280;67425;52.126;20.638;2023-04-26T11:21:59;57289.97;;;-144.78;34.76
55994;BME280;67425;52.126;20.638;2023-04-26T11:24:32;57325.28;;;-144.78;34.36
55994;BME280;67425;52.126;20.638;2023-04-26T11:27:01;57343.97;;;-144.78;34.16
55994;BME280;67425;52.126;20.638;2023-04-26T11:29:32;57341.91;;;-144.78;34.32
55994;BME280;67425;52.126;20.638;2023-04-26T11:31:57;57302.44;;;-144.78;33.85
55994;BME280;67425;52.126;20.638;2023-04-26T11:34:33;57325.28;;;-144.78;34.67
55994;BME280;67425;52.126;20.638;2023-04-26T11:37:00;57312.81;;;-144.78;34.64
55994;BME280;67425;52.126;20.638;2023-04-26T11:39:26;57323.22;;;-144.78;35.19
55994;BME280;67425;52.126;20.638;2023-04-26T11:44:30;57337.75;;;-144.78;34.38
55994;BME280;67425;52.126;20.638;2023-04-26T11:46:56;57343.97;;;-144.78;33.49
55994;BME280;67425;52.126;20.638;2023-04-26T11:49:21;57375.13;;;-144.78;35.17
55994;BME280;67425;52.126;20.638;2023-04-26T11:51:47;57352.28;;;-144.78;36.01
55994;BME280;67425;52.126;20.638;2023-04-26T11:54:33;57364.75;;;-144.78;36.60
55994;BME280;67425;52.126;20.638;2023-04-26T11:56:58;57341.91;;;-144.78;36.54
55994;BME280;67425;52.126;20.638;2023-04-26T11:59:28;57346.06;;;-144.78;36.47
55994;BME280;67425;52.126;20.638;2023-04-26T12:01:55;57356.44;;;-144.78;36.48
55994;BME280;67425;52.126;20.638;2023-04-26T12:04:27;57352.28;;;-144.78;36.34
55994;BME280;67425;52.126;20.638;2023-04-26T12:06:53;57356.44;;;-144.78;37.72
55994;BME280;67425;52.126;20.638;2023-04-26T12:09:23;57343.97;;;-144.78;36.90
55994;BME280;67425;52.126;20.638;2023-04-26T12:12:02;57375.13;;;-144.78;36.62
55994;BME280;67425;52.126;20.638;2023-04-26T12:14:38;57364.75;;;-144.78;35.70
55994;BME280;67425;52.126;20.638;2023-04-26T12:17:04;57350.19;;;-144.78;35.27
55994;BME280;67425;52.126;20.638;2023-04-26T12:19:37;57352.28;;;-144.78;35.78
55994;BME280;67425;52.126;20.638;2023-04-26T12:22:03;57335.66;;;-144.78;36.12
55994;BME280;67425;52.126;20.638;2023-04-26T12:24:29;57354.34;;;-144.78;35.49
55994;BME280;67425;52.126;20.638;2023-04-26T12:26:58;57360.59;;;-144.78;35.82
55994;BME280;67425;52.126;20.638;2023-04-26T12:29:24;57352.28;;;-144.78;35.70
55994;BME280;67425;52.126;20.638;2023-04-26T12:31:50;57360.59;;;-144.78;35.76
55994;BME280;67425;52.126;20.638;2023-04-26T12:34:15;57364.75;;;-144.78;36.10
55994;BME280;67425;52.126;20.638;2023-04-26T12:36:41;57339.81;;;-144.78;35.27
55994;BME280;67425;52.126;20.638;2023-04-26T12:39:10;57335.66;;;-144.78;35.81
55994;BME280;67425;52.126;20.638;2023-04-26T12:41:37;57339.81;;;-144.78;36.10
55994;BME280;67425;52.126;20.638;2023-04-26T12:44:03;57337.75;;;-144.78;35.34
55994;BME280;67425;52.126;20.638;2023-04-26T12:46:29;57312.81;;;-144.78;34.82
55994;BME280;67425;52.126;20.638;2023-04-26T12:48:55;57331.50;;;-144.78;34.43
55994;BME280;67425;52.126;20.638;2023-04-26T12:51:20;57356.44;;;-144.78;34.38
55994;BME280;67425;52.126;20.638;2023-04-26T12:53:45;57341.91;;;-144.78;35.87
55994;BME280;67425;52.126;20.638;2023-04-26T12:56:11;57335.66;;;-144.78;35.29