sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2022-08-21T00:02:21;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:04:53;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:07:24;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:09:53;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:12:22;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:14:51;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:17:24;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:19:54;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:22:23;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:24:52;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:27:21;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:29:50;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:32:21;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:34:51;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:37:22;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:39:51;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:42:21;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:44:50;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:47:19;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:49:48;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:52:22;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:54:54;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T00:57:27;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:00:03;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:02:33;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:05:03;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:07:34;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:10:04;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:12:34;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:15:05;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:17:36;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:20:08;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:22:39;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:25:17;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:27:48;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:30:20;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:32:50;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:35:20;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:37:51;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:40:20;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:42:49;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:45:18;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:47:47;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:50:19;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:52:48;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:55:20;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T01:57:49;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:00:21;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:02:51;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:05:20;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:07:51;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:16:05;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:18:35;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:21:05;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:23:34;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:26:06;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:28:36;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:31:08;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:33:37;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:36:08;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:38:39;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:41:10;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:43:39;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:46:11;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:48:41;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:51:12;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:53:42;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:56:15;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T02:58:49;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:01:21;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:03:51;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:06:22;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:08:52;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:11:21;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:13:50;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:16:18;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:18:49;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:21:18;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:23:47;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:26:16;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:28:45;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:31:15;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:33:44;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:36:16;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:38:45;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:41:14;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:43:43;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:46:12;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:48:41;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:51:10;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:53:40;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:56:09;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T03:58:39;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:01:08;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:03:37;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:06:07;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:08:36;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:11:07;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:13:37;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:16:11;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:18:40;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:21:10;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:23:41;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:26:11;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:28:41;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:31:10;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:33:39;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:36:09;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:38:38;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:41:12;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:43:41;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:46:10;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:48:40;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:51:13;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:53:45;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:56:21;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T04:58:52;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:01:25;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:03:58;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:06:29;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:08:59;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:11:30;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:13:59;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:16:29;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:19:04;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:21:33;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:24:03;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:26:34;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:29:13;19.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:31:44;19.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:34:14;19.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:36:46;19.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:39:15;19.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:41:46;19.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:44:15;19.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:46:46;19.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:49:17;20.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:51:46;20.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:54:15;20.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:56:45;20.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T05:59:14;20.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:01:43;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:04:13;21.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:06:42;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:09:11;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:11:39;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:14:11;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:16:42;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:19:11;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:21:40;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:24:09;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:26:38;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:29:07;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:31:39;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:34:08;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:36:38;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:39:07;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:41:50;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:44:20;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:46:50;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:49:19;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:51:49;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:54:18;23.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:56:47;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T06:59:16;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:01:44;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:04:15;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:06:44;23.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:09:13;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:11:43;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:14:13;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:16:46;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:19:17;23.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:21:47;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:24:15;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:26:44;23.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:29:13;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:31:42;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:34:12;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:36:42;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:39:12;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:41:40;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:44:11;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:46:40;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:49:09;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:51:38;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:54:09;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:56:43;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T07:59:14;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:01:43;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:04:12;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:06:42;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:09:12;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:11:43;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:14:12;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:16:41;24.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:19:10;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:21:39;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:24:08;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:26:47;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:29:20;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:31:50;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:34:19;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:36:51;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:39:24;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:42:02;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:44:59;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:47:30;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:50:03;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:52:35;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:55:06;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T08:57:38;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:00:11;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:02:44;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:05:21;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:08:17;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:10:55;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:13:36;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:16:13;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:18:54;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:21:35;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:24:18;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:26:54;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:29:30;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:32:00;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:34:30;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:36:59;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:39:38;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:42:22;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:45:07;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:47:36;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:50:11;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:52:46;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:55:29;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T09:58:18;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:00:57;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:03:27;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:05:58;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:08:29;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:11:02;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:13:42;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:16:25;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:19:03;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:21:40;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:24:20;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:27:06;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:29:46;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:32:28;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:35:09;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:37:54;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:40:30;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:43:13;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:45:54;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:48:31;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:51:06;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:53:48;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:56:23;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T10:59:12;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:01:48;27.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:04:26;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:07:19;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:09:51;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:12:26;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:15:00;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:17:34;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:20:12;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:22:47;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:25:26;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:28:08;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:30:50;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:33:32;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:36:18;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:38:57;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:41:30;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:44:08;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:46:47;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:49:28;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:52:09;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:54:43;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:57:20;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T11:59:55;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:02:29;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:05:03;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:07:39;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:10:11;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:12:43;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:15:17;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:17:55;27.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:20:43;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:23:26;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:28:47;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:31:22;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:33:55;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:36:30;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:39:13;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:42:00;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T12:44:35;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:05:29;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:08:12;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:10:43;27.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:13:19;27.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:15:57;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:18:28;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:21:13;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:35:17;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:38:00;29.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T13:40:32;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:03:36;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:06:32;31.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:09:26;32.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:12:26;31.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:15:24;29.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:18:18;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:21:09;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:24:07;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:27:00;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:29:58;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:32:48;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:35:39;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:38:30;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:41:22;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:44:13;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:47:04;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:49:53;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:52:44;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:55:37;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T14:58:42;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:01:34;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:04:23;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:07:13;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:10:05;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:12:56;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:15:47;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:18:37;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:21:27;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:24:16;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:27:08;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:29:58;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:32:48;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:35:37;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:38:27;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:41:18;25.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:44:09;25.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:47:00;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:49:50;25.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:52:39;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:55:29;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T15:58:19;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:01:10;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:03:59;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:06:49;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:09:43;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:12:35;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:15:26;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:18:18;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:21:09;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:23:58;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:26:48;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:29:45;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:32:35;24.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:35:26;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:38:15;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:41:07;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:43:57;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:46:47;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:49:37;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:52:28;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:55:18;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T16:58:10;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T17:01:04;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T17:03:54;23.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T17:06:44;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-21T17:09:35;23.40;99.90