sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11620;SDS011;5866;49.094;11.900;2023-08-30T00:01:55;182.52;;;172.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:04:22;57.90;;;54.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:06:50;47.65;;;44.55;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:09:18;48.13;;;45.17;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:11:45;49.75;;;46.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:14:13;38.60;;;36.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:16:41;43.53;;;40.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:19:09;29.33;;;27.23;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:21:37;27.20;;;25.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:24:05;26.00;;;24.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:26:32;34.67;;;32.42;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:29:00;28.98;;;26.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:31:27;26.23;;;24.33;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:33:56;24.05;;;22.17;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:36:24;36.65;;;34.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:38:51;27.60;;;25.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:41:19;18.90;;;17.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:43:47;17.25;;;15.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:46:14;19.65;;;18.08;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:48:43;25.33;;;23.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:51:12;42.72;;;39.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:53:40;26.55;;;24.52;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:56:08;35.97;;;33.72;;
11620;SDS011;5866;49.094;11.900;2023-08-30T00:58:35;81.43;;;76.82;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:01:04;122.03;;;115.53;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:03:34;99.50;;;93.93;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:06:02;87.85;;;83.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:08:30;63.03;;;59.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:11:00;93.07;;;87.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:13:33;34.70;;;32.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:16:04;34.00;;;31.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:18:34;54.58;;;51.08;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:21:04;50.38;;;47.17;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:23:42;41.10;;;38.53;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:26:20;77.40;;;72.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:28:55;56.67;;;53.22;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:31:27;31.13;;;28.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:34:00;96.38;;;90.93;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:36:29;131.40;;;124.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:38:58;60.22;;;56.53;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:41:27;154.18;;;145.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:43:57;146.68;;;138.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:46:30;180.48;;;171.02;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:48:59;177.55;;;168.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:51:29;179.65;;;170.27;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:53:57;152.27;;;143.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:56:25;149.88;;;141.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T01:58:52;117.15;;;110.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:01:22;205.57;;;194.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:03:49;157.75;;;148.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:06:17;180.85;;;171.23;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:08:52;147.65;;;139.52;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:11:27;127.75;;;120.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:13:57;109.57;;;103.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:16:27;105.25;;;99.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:18:57;39.63;;;36.83;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:21:24;45.33;;;41.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:23:53;113.57;;;106.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:26:20;113.93;;;107.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:28:48;58.10;;;53.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:31:15;43.33;;;39.92;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:33:44;46.90;;;43.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:36:12;56.70;;;52.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:38:39;48.67;;;45.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:41:07;66.03;;;61.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:43:36;144.52;;;136.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:46:04;158.10;;;149.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:48:32;120.70;;;113.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:51:01;90.72;;;84.68;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:53:28;88.63;;;82.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:55:56;126.53;;;119.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T02:58:24;129.93;;;122.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:00:52;116.75;;;109.55;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:03:19;140.40;;;132.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:05:47;136.43;;;128.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:08:17;92.72;;;86.72;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:10:45;138.95;;;130.82;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:13:12;172.63;;;162.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:15:40;119.68;;;112.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:18:07;144.55;;;136.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:20:36;156.55;;;147.73;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:23:03;225.90;;;213.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:25:32;109.95;;;103.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:28:00;157.77;;;148.82;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:30:29;229.57;;;217.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:32:57;243.10;;;229.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:35:25;246.45;;;233.18;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:37:52;244.05;;;230.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:40:20;68.63;;;64.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:42:49;58.20;;;54.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:45:17;54.42;;;50.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:47:45;50.10;;;46.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:50:13;41.63;;;38.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:52:41;71.65;;;66.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:55:08;55.92;;;52.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T03:57:36;59.53;;;55.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:00:05;68.70;;;64.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:02:33;63.00;;;58.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:05:01;65.25;;;60.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:07:30;214.90;;;202.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:09:58;155.25;;;146.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:12:26;168.30;;;159.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:14:53;159.07;;;150.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:17:22;152.75;;;144.23;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:19:51;155.57;;;146.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:22:18;127.88;;;120.22;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:24:46;123.47;;;116.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:27:14;143.52;;;135.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:29:42;188.15;;;177.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:32:11;166.93;;;157.52;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:34:40;169.50;;;160.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:37:07;248.18;;;235.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:39:35;148.98;;;140.48;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:42:02;190.98;;;180.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:44:30;126.68;;;119.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:46:58;143.50;;;135.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:49:26;137.90;;;129.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:51:56;167.23;;;157.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:54:24;156.27;;;147.27;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:56:51;186.43;;;176.02;;
11620;SDS011;5866;49.094;11.900;2023-08-30T04:59:22;162.32;;;153.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:01:50;173.38;;;163.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:04:18;270.20;;;255.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:06:45;268.05;;;253.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:09:14;252.30;;;238.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:11:42;258.40;;;244.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:14:10;231.95;;;219.52;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:16:39;227.05;;;214.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:19:06;210.38;;;198.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:21:34;190.40;;;179.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:24:02;249.88;;;236.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:26:33;165.18;;;155.77;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:29:01;182.45;;;172.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:31:28;180.25;;;170.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:33:56;283.63;;;268.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:36:23;286.00;;;270.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:38:51;283.92;;;268.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:41:18;276.60;;;262.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:43:47;273.13;;;258.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:46:15;260.38;;;246.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:48:42;249.73;;;236.52;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:51:10;249.40;;;235.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:53:38;240.20;;;227.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:56:05;219.70;;;208.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T05:58:33;81.25;;;76.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:01:03;49.88;;;46.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:03:32;60.03;;;56.33;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:06:00;38.28;;;35.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:08:27;47.80;;;44.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:10:55;46.67;;;43.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:13:23;49.70;;;46.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:15:50;46.22;;;43.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:18:20;36.85;;;34.33;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:20:47;41.83;;;38.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:23:18;42.30;;;39.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:25:52;56.53;;;52.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:28:20;56.28;;;52.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:30:48;52.55;;;49.38;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:33:16;64.68;;;60.72;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:35:47;100.20;;;94.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:38:15;97.15;;;91.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:40:43;88.22;;;83.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:43:12;127.03;;;120.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:45:40;72.72;;;68.65;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:48:08;71.35;;;67.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:50:37;24.83;;;23.17;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:53:06;29.45;;;27.73;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:55:35;13.07;;;12.18;;
11620;SDS011;5866;49.094;11.900;2023-08-30T06:58:04;10.40;;;9.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:00:32;9.35;;;8.75;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:03:00;7.30;;;6.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:05:28;6.10;;;5.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:07:55;5.85;;;5.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:10:24;6.30;;;5.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:12:52;7.85;;;6.65;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:15:19;6.65;;;6.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:17:47;5.95;;;5.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:20:19;5.10;;;4.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:22:47;5.75;;;5.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:25:14;5.70;;;5.28;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:27:43;5.80;;;5.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:30:11;5.63;;;5.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:32:39;6.00;;;5.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:35:07;5.35;;;4.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:37:37;4.75;;;4.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:40:05;4.97;;;4.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:42:34;5.32;;;4.93;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:45:04;5.07;;;4.68;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:47:32;6.07;;;4.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:50:00;4.00;;;3.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:52:27;4.03;;;3.42;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:55:10;3.72;;;3.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T07:57:38;4.00;;;3.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:00:08;4.35;;;4.05;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:02:36;3.72;;;3.42;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:05:04;3.78;;;3.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:07:32;3.70;;;3.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:09:59;4.05;;;3.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:12:27;3.78;;;3.33;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:14:54;3.85;;;3.53;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:17:23;3.90;;;3.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:19:51;4.50;;;4.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:22:18;4.95;;;4.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:24:46;5.28;;;4.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:27:13;5.45;;;4.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:29:41;7.00;;;5.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:32:09;5.00;;;4.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:34:37;5.40;;;4.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:37:06;4.45;;;4.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:39:33;4.45;;;4.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:42:02;4.43;;;4.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:44:31;3.92;;;3.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:46:59;6.68;;;4.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:49:29;4.30;;;4.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:51:58;3.80;;;3.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:54:34;4.15;;;3.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:57:03;4.30;;;3.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T08:59:32;3.75;;;3.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:01:59;3.55;;;3.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:04:27;3.72;;;3.42;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:06:59;5.10;;;3.72;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:09:26;4.38;;;3.97;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:11:54;4.55;;;4.22;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:14:21;4.30;;;3.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:16:55;3.88;;;3.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:19:23;3.78;;;3.42;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:21:51;4.22;;;3.83;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:24:20;3.60;;;3.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:26:48;3.40;;;3.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:29:17;3.80;;;3.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:31:46;3.75;;;3.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:34:13;3.85;;;3.55;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:36:41;4.95;;;3.22;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:39:09;4.03;;;3.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:41:41;3.30;;;3.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:44:09;3.78;;;3.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:46:41;3.20;;;3.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:49:18;3.30;;;3.08;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:51:46;7.40;;;3.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:54:16;3.30;;;3.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:57:05;3.47;;;3.17;;
11620;SDS011;5866;49.094;11.900;2023-08-30T09:59:34;3.50;;;3.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:02:04;3.20;;;3.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:04:33;3.17;;;2.97;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:07:05;3.17;;;2.97;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:09:34;3.80;;;3.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:12:21;5.43;;;2.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:14:50;3.35;;;3.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:17:18;3.92;;;3.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:19:52;3.25;;;2.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:22:22;3.10;;;2.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:24:53;2.70;;;2.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:27:39;3.22;;;3.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:30:09;3.53;;;2.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:32:38;3.03;;;2.83;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:35:10;3.22;;;2.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:37:38;3.28;;;2.58;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:40:06;3.10;;;2.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:42:34;3.13;;;2.92;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:45:04;3.65;;;3.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:47:40;3.38;;;3.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:50:08;3.10;;;2.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:52:37;3.42;;;3.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:55:05;3.28;;;3.08;;
11620;SDS011;5866;49.094;11.900;2023-08-30T10:57:34;4.03;;;3.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:00:07;4.65;;;4.22;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:02:37;5.13;;;4.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:05:06;5.30;;;4.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:07:34;3.92;;;3.55;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:10:04;4.00;;;3.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:12:32;3.60;;;3.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:15:01;4.30;;;4.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:17:30;4.20;;;3.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:19:58;5.85;;;5.28;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:22:34;4.95;;;4.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:25:03;6.25;;;5.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:27:31;6.60;;;6.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:29:59;7.03;;;6.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:32:27;7.00;;;6.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:34:56;5.95;;;5.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:37:25;6.50;;;6.00;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:39:54;6.28;;;5.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:42:22;7.45;;;6.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:44:50;6.55;;;6.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:47:19;7.07;;;6.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:49:47;6.20;;;5.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:52:17;5.60;;;5.10;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:54:46;5.70;;;5.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:57:14;6.70;;;6.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T11:59:42;5.53;;;5.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:02:11;5.35;;;4.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:04:40;6.25;;;5.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:07:08;6.13;;;5.63;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:09:38;6.38;;;5.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:12:06;6.57;;;6.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:14:36;5.85;;;5.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:17:04;7.13;;;6.55;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:19:34;6.93;;;6.43;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:22:03;6.38;;;5.90;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:24:42;6.57;;;6.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:27:11;6.35;;;5.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:29:38;6.75;;;6.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:32:07;6.20;;;5.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:34:35;6.20;;;5.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:37:03;5.93;;;5.53;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:39:31;6.80;;;6.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:42:00;6.00;;;5.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:44:28;5.65;;;5.25;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:46:55;5.95;;;5.35;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:49:23;6.78;;;6.18;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:51:50;6.28;;;5.88;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:54:18;6.90;;;6.40;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:56:45;6.07;;;5.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T12:59:14;5.72;;;5.32;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:01:42;5.75;;;5.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:04:09;6.05;;;5.65;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:06:37;5.55;;;5.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:09:05;5.97;;;5.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:11:32;6.40;;;5.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:14:00;6.05;;;5.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:16:29;6.28;;;5.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:18:56;5.32;;;4.82;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:21:24;5.60;;;5.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:24:06;5.22;;;4.72;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:26:33;4.80;;;4.50;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:29:01;5.35;;;4.85;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:31:30;7.40;;;6.78;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:33:58;6.57;;;6.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:36:26;7.15;;;6.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:38:56;5.68;;;5.28;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:41:24;6.00;;;5.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:43:51;5.95;;;5.57;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:46:23;6.10;;;5.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:48:52;5.97;;;5.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:51:21;5.45;;;5.13;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:53:49;5.57;;;5.15;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:56:17;5.55;;;5.18;;
11620;SDS011;5866;49.094;11.900;2023-08-30T13:58:46;5.38;;;5.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:01:13;5.28;;;4.97;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:03:41;5.35;;;4.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:06:10;5.32;;;4.93;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:08:37;5.43;;;5.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:11:05;5.10;;;4.70;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:13:33;5.25;;;4.95;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:16:00;3.88;;;3.65;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:18:29;4.38;;;4.07;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:20:57;4.32;;;4.03;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:23:26;4.75;;;4.45;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:25:57;4.70;;;4.30;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:28:25;4.78;;;4.47;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:30:52;4.93;;;4.60;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:33:20;5.60;;;5.20;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:35:48;6.20;;;5.80;;
11620;SDS011;5866;49.094;11.900;2023-08-30T14:38:15;6.95;;;5.97;;