sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13959;SDS011;7052;51.050;3.716;2022-12-24T00:01:04;28.73;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:03:32;31.37;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:06:03;29.77;;;7.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:08:35;29.03;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:11:05;27.33;;;6.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:13:32;32.87;;;6.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:16:00;36.17;;;7.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:18:27;28.90;;;7.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:20:55;26.13;;;6.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:23:22;22.83;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:25:50;24.07;;;6.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:28:21;22.87;;;5.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:30:48;24.13;;;6.88;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:33:15;30.13;;;6.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:35:42;20.20;;;5.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:38:10;27.57;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:40:37;24.40;;;5.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:43:05;22.27;;;5.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:45:35;19.97;;;5.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:48:02;25.53;;;5.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:50:30;22.53;;;5.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:52:57;22.63;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:55:24;22.73;;;5.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T00:57:51;24.07;;;4.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:00:20;21.93;;;5.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:02:49;20.53;;;5.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:05:17;19.17;;;5.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:07:45;15.63;;;4.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:10:13;17.17;;;4.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:12:42;14.47;;;4.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:15:11;18.10;;;5.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:17:41;17.77;;;4.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:20:10;15.53;;;4.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:22:40;17.67;;;4.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:25:08;18.73;;;5.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:27:35;20.00;;;5.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:30:02;19.07;;;5.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:32:30;14.53;;;4.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:34:58;20.83;;;4.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:37:26;20.60;;;4.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:39:53;20.93;;;5.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:42:41;23.40;;;5.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:45:42;25.47;;;6.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:48:16;27.07;;;6.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:50:53;26.33;;;6.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:53:25;32.13;;;6.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:55:52;31.47;;;6.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T01:58:21;23.50;;;5.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:00:49;33.07;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:03:18;34.07;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:05:47;25.93;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:08:17;27.77;;;6.77;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:10:45;28.77;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:13:14;22.37;;;5.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:15:48;26.47;;;5.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:18:25;23.80;;;5.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:32:52;23.67;;;5.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:35:27;19.63;;;5.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:38:02;17.57;;;4.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:40:34;17.73;;;5.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:43:12;17.93;;;5.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:45:45;16.63;;;4.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:48:17;20.60;;;5.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:50:53;14.80;;;4.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T02:53:26;15.57;;;4.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:01:58;18.47;;;4.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:04:33;23.53;;;5.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:07:12;20.10;;;4.63;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:09:49;17.13;;;4.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:12:23;15.30;;;4.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:14:54;18.13;;;5.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:17:23;18.93;;;4.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:19:50;19.33;;;4.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:22:19;18.60;;;5.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:24:48;19.73;;;5.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:27:15;27.07;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:29:43;24.43;;;6.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:32:11;19.70;;;5.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:34:39;25.47;;;5.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:37:06;22.33;;;5.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:39:33;21.50;;;6.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:42:00;24.63;;;5.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:44:27;25.20;;;6.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:46:54;24.83;;;6.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:49:22;23.27;;;6.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:51:51;27.13;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:54:18;25.73;;;6.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:56:45;20.57;;;5.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T03:59:12;22.93;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:01:38;31.63;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:04:05;30.63;;;6.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:06:32;29.30;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:09:00;26.43;;;6.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:11:30;27.43;;;6.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:14:00;27.73;;;6.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:16:28;25.90;;;6.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:18:55;28.17;;;6.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:21:22;27.30;;;6.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:23:49;29.90;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:26:20;27.40;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:28:47;33.50;;;6.77;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:31:16;27.23;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:33:44;26.77;;;6.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:36:12;43.17;;;7.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:38:41;25.70;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:41:09;24.83;;;6.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:43:40;29.33;;;6.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:46:08;32.83;;;7.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:48:36;28.47;;;6.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:51:04;31.33;;;7.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:53:33;25.60;;;5.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:56:02;30.63;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T04:58:29;26.97;;;5.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:01:01;32.20;;;6.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:03:33;30.13;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:06:01;30.47;;;7.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:08:28;28.90;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:10:56;28.57;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:13:23;25.53;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:15:51;24.70;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:18:20;29.07;;;5.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:20:47;30.07;;;6.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:23:15;30.23;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:26:02;28.87;;;6.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:28:47;26.03;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:31:14;24.23;;;6.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:33:42;27.80;;;6.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:36:10;30.50;;;6.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:38:37;32.90;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:41:04;33.37;;;6.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:43:31;23.73;;;5.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:46:00;27.73;;;6.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:48:27;28.83;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:50:57;30.30;;;6.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:53:24;27.70;;;5.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:55:51;22.87;;;6.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T05:58:18;28.83;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:00:45;24.80;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:03:12;27.43;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:05:39;27.00;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:08:09;26.37;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:10:36;28.93;;;5.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:13:02;28.73;;;6.77;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:15:30;27.83;;;6.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:17:58;28.97;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:20:26;30.80;;;6.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:22:54;26.83;;;6.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:25:22;26.90;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:27:50;25.50;;;7.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:30:17;31.13;;;5.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:32:44;31.33;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:35:11;27.47;;;7.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:37:39;31.43;;;6.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:40:06;27.13;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:42:37;32.97;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:45:05;29.47;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:47:33;23.20;;;5.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:50:00;26.20;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:52:26;24.00;;;6.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:54:54;24.47;;;5.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:57:23;23.10;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T06:59:52;28.00;;;6.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:02:21;25.17;;;6.63;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:04:49;20.60;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:07:16;27.60;;;6.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:09:43;24.40;;;6.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:12:10;24.87;;;5.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:14:37;26.33;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:17:06;21.43;;;6.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:19:33;24.73;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:22:00;24.07;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:24:26;31.87;;;7.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:26:56;22.47;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:29:23;24.40;;;6.63;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:31:50;26.90;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:34:18;24.57;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:36:46;28.30;;;6.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:39:13;30.60;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:41:41;27.13;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:44:10;26.57;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:46:39;30.00;;;7.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:49:07;26.00;;;6.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:51:36;27.57;;;6.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:54:03;30.87;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:56:30;24.20;;;5.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T07:58:58;24.90;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:01:27;27.57;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:03:54;31.17;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:06:21;27.30;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:08:49;24.00;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:11:16;25.37;;;6.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:13:43;24.77;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:16:12;23.07;;;6.63;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:18:38;27.73;;;7.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:21:05;21.70;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:23:34;27.63;;;6.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:26:05;25.83;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:28:32;31.57;;;6.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:31:00;31.27;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:33:29;24.93;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:35:59;29.07;;;6.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:38:29;25.23;;;6.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:40:56;28.40;;;6.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:43:25;21.97;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:45:53;24.03;;;5.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:48:20;24.37;;;6.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:50:47;26.87;;;6.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:53:13;24.63;;;5.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:55:40;24.40;;;5.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T08:58:07;27.17;;;5.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:00:36;23.60;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:03:04;22.67;;;5.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:05:31;24.87;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:07:58;25.10;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:10:26;20.40;;;5.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:12:53;28.70;;;6.77;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:15:20;22.87;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:17:49;24.47;;;6.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:20:16;27.07;;;6.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:22:43;25.27;;;6.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:25:10;22.13;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:27:37;21.73;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:30:05;25.90;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:32:33;25.80;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:35:02;34.87;;;6.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:37:29;31.67;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:39:58;25.43;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:42:27;24.43;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:45:04;21.53;;;6.63;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:47:38;28.50;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:50:17;22.30;;;6.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:52:54;28.80;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:55:24;32.03;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T09:57:55;25.73;;;6.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:00:25;21.93;;;6.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:02:54;23.57;;;6.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:05:25;29.23;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:08:02;23.17;;;6.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:10:39;25.30;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:13:17;27.30;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:15:55;24.27;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:18:32;25.87;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:21:11;22.63;;;6.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:23:43;23.07;;;6.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:26:14;28.10;;;6.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:28:49;30.00;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:31:22;21.33;;;6.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:33:56;24.37;;;6.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:36:29;22.10;;;6.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:38:57;26.57;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:41:25;25.73;;;7.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:43:54;28.17;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:46:27;28.77;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:49:01;20.30;;;6.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:51:34;23.57;;;6.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:54:07;25.53;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:56:40;27.83;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T10:59:21;23.50;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:01:50;32.10;;;7.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:04:19;27.47;;;6.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:06:55;32.63;;;8.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:09:25;25.17;;;6.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:11:54;20.30;;;6.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:14:22;25.03;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:16:51;24.77;;;6.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:19:25;22.73;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:22:01;26.43;;;6.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:24:31;25.37;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:30:21;24.27;;;7.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:32:50;27.20;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:35:45;24.43;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:38:18;23.57;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:40:48;24.33;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:43:22;26.30;;;7.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:45:50;24.30;;;6.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:48:25;29.20;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:50:55;28.85;;;8.75;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:53:26;25.70;;;7.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:56:00;26.43;;;7.53;;
13959;SDS011;7052;51.050;3.716;2022-12-24T11:58:35;24.30;;;7.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:01:11;22.87;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:03:44;27.07;;;7.17;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:06:20;23.30;;;6.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:08:56;26.73;;;7.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:11:26;22.30;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:13:54;30.30;;;9.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:16:28;29.97;;;8.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:19:24;25.13;;;7.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:21:55;27.53;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:24:28;27.20;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:27:04;27.43;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:29:41;22.00;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:32:11;26.30;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:34:51;27.30;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:37:27;32.63;;;7.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:40:05;20.20;;;6.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:42:40;31.40;;;7.93;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:45:21;25.77;;;7.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:48:04;26.37;;;6.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:50:43;27.07;;;7.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:53:21;25.97;;;7.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:56:00;24.97;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T12:58:32;27.03;;;7.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:01:06;29.83;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:03:45;27.37;;;7.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:06:38;29.70;;;6.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:12:28;26.63;;;8.10;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:15:21;24.60;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:18:09;26.97;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:20:50;28.60;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:23:19;27.20;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:25:48;24.50;;;6.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:31:22;25.20;;;7.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:33:52;23.37;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:36:21;28.13;;;7.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:38:51;24.47;;;7.67;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:41:37;22.87;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:44:26;26.43;;;7.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:47:15;24.70;;;7.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:49:45;26.47;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:52:16;19.43;;;6.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:54:58;26.33;;;7.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T13:57:30;24.13;;;7.20;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:00:03;30.47;;;7.50;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:02:34;26.00;;;7.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:05:15;23.80;;;6.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:07:47;24.40;;;6.90;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:10:22;20.90;;;6.77;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:12:54;29.33;;;7.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:18:26;21.73;;;7.43;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:20:55;24.10;;;7.40;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:23:28;24.47;;;7.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:26:11;27.67;;;8.30;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:28:41;29.90;;;7.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:31:15;29.70;;;7.00;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:33:43;26.60;;;6.87;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:36:11;25.10;;;7.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:38:43;25.73;;;7.27;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:41:17;25.90;;;7.80;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:43:58;25.83;;;7.60;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:46:38;22.13;;;7.07;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:49:15;22.17;;;7.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:51:50;27.23;;;7.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:54:31;24.00;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:57:14;24.67;;;7.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T14:59:48;27.63;;;7.23;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:02:34;23.73;;;7.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:05:06;21.53;;;6.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:07:38;24.23;;;6.97;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:10:21;20.30;;;7.03;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:12:54;22.40;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:15:24;28.43;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:17:52;24.37;;;7.47;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:20:21;23.80;;;6.83;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:22:51;27.37;;;7.37;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:25:22;23.43;;;8.33;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:27:51;29.10;;;7.73;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:30:19;24.00;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:32:48;25.73;;;8.13;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:35:34;21.87;;;7.57;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:38:22;24.07;;;7.70;;
13959;SDS011;7052;51.050;3.716;2022-12-24T15:40:52;23.30;;;6.97;;