sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39404;SDS011;25121;51.090;17.038;2023-05-20T00:01:05;35.30;;;24.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:02:35;36.05;;;23.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:03:57;35.08;;;23.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:05:20;35.67;;;24.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:06:46;35.50;;;24.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:08:08;38.15;;;25.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:09:30;37.00;;;24.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:10:53;37.78;;;24.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:12:14;33.83;;;25.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:13:37;39.70;;;24.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:15:00;33.78;;;24.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:16:21;32.33;;;23.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:19:10;34.67;;;23.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:20:36;30.10;;;23.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:22:04;33.15;;;24.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:23:26;40.65;;;25.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:24:49;36.22;;;24.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:26:12;35.90;;;24.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:27:33;34.83;;;24.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:28:55;38.83;;;26.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:30:18;35.58;;;26.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:31:44;35.85;;;24.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:33:09;36.45;;;25.10;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:34:33;36.72;;;24.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:35:54;36.20;;;24.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:37:25;36.33;;;25.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:38:46;35.75;;;24.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:40:09;37.90;;;25.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:41:44;32.65;;;24.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:43:10;41.30;;;24.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:44:36;38.38;;;25.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:46:02;40.15;;;26.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:47:28;35.95;;;24.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:48:52;33.78;;;24.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:50:15;35.90;;;24.65;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:51:40;41.80;;;24.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:53:03;35.15;;;25.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:54:27;35.85;;;25.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:55:48;36.92;;;24.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:57:10;37.58;;;24.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T00:58:37;36.20;;;25.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:00:00;36.38;;;24.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:01:26;36.92;;;24.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:02:49;36.83;;;23.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:04:13;34.28;;;22.98;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:05:35;34.22;;;23.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:07:02;33.63;;;23.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:08:30;34.40;;;22.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:09:53;37.13;;;23.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:11:17;32.10;;;22.73;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:12:52;36.25;;;23.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:14:18;34.65;;;22.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:15:50;32.92;;;22.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:17:17;32.33;;;22.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:18:44;33.92;;;22.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:20:11;34.85;;;24.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:21:37;31.15;;;21.73;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:23:01;31.45;;;20.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:24:23;30.17;;;20.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:25:44;30.83;;;21.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:29:51;34.23;;;20.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:31:14;33.65;;;21.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:32:42;33.25;;;21.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:34:08;33.40;;;21.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:35:30;30.70;;;21.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:36:53;30.08;;;19.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:38:29;32.67;;;20.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:39:51;28.45;;;20.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:42:38;30.75;;;20.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:44:01;32.22;;;20.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:45:24;30.10;;;20.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:46:58;36.40;;;21.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:48:20;33.92;;;22.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:49:44;32.90;;;20.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:51:06;31.35;;;19.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:52:29;30.08;;;20.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:53:52;30.95;;;19.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:55:15;32.25;;;21.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:56:37;31.55;;;21.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:57:59;35.50;;;21.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T01:59:21;35.03;;;21.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:00:43;30.98;;;19.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:02:06;34.88;;;22.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:03:27;36.97;;;21.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:04:52;33.17;;;21.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:06:15;31.05;;;21.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:07:37;32.47;;;22.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:09:00;30.73;;;20.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:10:22;32.97;;;21.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:11:44;31.50;;;22.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:13:18;32.17;;;21.10;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:14:47;34.47;;;21.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:16:09;31.70;;;21.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:17:32;31.13;;;20.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:19:15;32.97;;;21.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:20:43;33.65;;;21.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:22:09;33.45;;;21.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:23:30;33.08;;;21.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:25:00;32.90;;;21.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:26:22;33.33;;;22.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:27:45;34.45;;;21.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:29:09;37.80;;;22.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:30:31;32.70;;;22.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:31:52;33.35;;;21.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:33:15;36.63;;;22.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:34:36;36.45;;;23.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:35:59;30.35;;;19.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:37:20;35.85;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:38:42;28.27;;;19.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:40:08;31.48;;;20.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:41:31;30.40;;;21.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:43:08;29.67;;;20.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:44:30;29.02;;;20.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:45:51;33.63;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:47:14;30.88;;;20.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:48:36;30.52;;;20.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:49:59;33.45;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:51:22;29.77;;;20.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:52:44;29.02;;;20.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:55:30;30.10;;;19.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:56:59;32.75;;;20.10;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:58:28;31.90;;;21.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T02:59:53;41.45;;;22.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:01:15;31.42;;;20.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:02:38;34.20;;;20.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:04:00;35.88;;;21.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:05:23;33.78;;;22.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:06:46;31.65;;;21.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:08:09;36.70;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:09:34;34.90;;;21.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:10:58;31.80;;;21.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:12:20;33.63;;;21.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:13:45;33.22;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:15:09;35.47;;;22.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:16:32;34.80;;;23.10;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:17:55;33.38;;;21.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:19:17;33.97;;;21.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:21:08;32.35;;;19.70;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:22:30;31.58;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:23:56;33.20;;;20.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:25:25;48.13;;;20.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:26:48;35.88;;;21.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:28:11;32.65;;;21.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:29:34;31.65;;;21.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:30:57;33.70;;;22.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:32:26;32.03;;;20.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:34:06;32.05;;;20.65;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:35:29;33.30;;;20.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:36:50;29.52;;;19.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:38:16;29.38;;;20.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:39:39;34.47;;;20.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:41:02;29.77;;;20.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:42:34;30.58;;;20.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:44:07;32.28;;;21.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:45:36;32.75;;;20.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:46:59;28.83;;;20.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:48:23;30.75;;;21.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:51:24;33.45;;;21.73;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:52:53;35.55;;;21.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:54:16;32.35;;;22.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:55:42;36.08;;;21.48;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:57:05;31.13;;;20.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T03:58:52;30.50;;;20.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:00:14;31.67;;;20.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:01:39;30.30;;;20.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:03:14;31.45;;;20.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:04:38;34.60;;;21.98;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:06:05;33.20;;;22.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:07:29;30.83;;;20.98;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:08:54;33.05;;;21.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:10:18;30.33;;;18.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:11:43;31.35;;;20.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:13:05;31.63;;;21.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:14:36;30.75;;;19.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:16:12;29.92;;;20.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:17:36;31.08;;;20.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:19:02;30.77;;;20.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:20:35;31.95;;;20.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:21:58;28.67;;;20.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:23:21;28.30;;;19.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:24:43;33.33;;;20.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:26:08;28.65;;;19.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:27:29;28.38;;;20.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:28:55;28.40;;;19.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:30:21;37.97;;;21.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:31:44;31.40;;;20.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:33:13;31.90;;;20.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:34:40;29.67;;;19.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:36:27;32.05;;;19.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:37:49;30.88;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:39:15;30.02;;;19.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:40:43;30.50;;;20.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:42:08;32.83;;;20.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:43:37;29.15;;;19.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:45:00;32.28;;;20.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:46:26;30.85;;;20.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:47:48;31.02;;;20.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:49:16;30.02;;;20.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:52:01;34.67;;;19.73;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:53:24;34.85;;;19.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:54:55;34.72;;;20.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:56:19;36.70;;;21.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:57:43;30.92;;;19.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T04:59:13;32.88;;;20.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:00:34;33.33;;;20.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:01:59;31.60;;;19.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:03:23;32.17;;;20.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:04:45;35.47;;;21.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:06:12;32.22;;;19.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:07:35;35.08;;;21.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:09:08;34.33;;;20.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:10:34;38.00;;;22.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:11:56;37.95;;;22.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:13:17;34.93;;;20.07;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:14:41;37.55;;;21.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:16:02;34.53;;;20.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:17:27;36.38;;;21.70;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:18:50;33.42;;;20.73;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:20:29;32.28;;;20.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:22:05;32.25;;;20.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:23:28;35.47;;;21.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:24:53;31.30;;;20.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:26:15;35.55;;;21.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:27:37;32.38;;;19.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:30:21;38.03;;;21.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:31:44;37.95;;;23.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:33:07;39.45;;;22.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:34:29;39.53;;;22.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:35:59;42.15;;;21.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:37:21;38.92;;;22.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:38:44;36.05;;;23.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:40:15;36.70;;;22.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:41:39;40.80;;;23.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:43:02;38.85;;;23.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:44:25;36.03;;;22.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:45:47;41.92;;;22.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:47:11;40.03;;;22.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:48:39;37.83;;;22.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:50:25;34.80;;;22.65;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:51:49;36.60;;;21.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:53:15;39.35;;;22.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:54:44;36.92;;;23.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:56:08;35.45;;;22.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T05:58:53;39.20;;;23.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:00:16;39.80;;;23.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:01:41;41.83;;;23.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:03:03;38.03;;;23.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:04:43;37.45;;;22.98;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:06:09;36.15;;;22.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:07:35;39.22;;;23.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:09:06;38.88;;;24.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:10:31;41.85;;;24.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:11:56;37.10;;;22.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:14:49;38.22;;;22.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:16:23;39.35;;;22.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:17:48;38.00;;;23.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:19:14;41.67;;;24.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:20:39;37.63;;;23.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:22:24;40.55;;;22.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:23:48;37.55;;;24.10;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:25:11;38.08;;;23.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:26:35;40.58;;;23.92;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:27:58;38.08;;;23.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:29:22;35.60;;;22.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:30:44;35.45;;;22.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:32:49;37.80;;;23.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:35:38;35.38;;;22.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:37:05;38.33;;;22.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:38:26;37.35;;;23.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:39:50;44.17;;;24.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:41:25;40.28;;;23.60;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:42:47;36.17;;;22.58;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:44:38;35.08;;;22.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:46:14;38.35;;;24.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:47:47;35.60;;;23.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:49:09;38.00;;;24.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:50:33;36.05;;;23.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:52:04;37.47;;;23.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:53:37;37.28;;;23.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:55:00;41.10;;;24.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:56:46;35.25;;;22.77;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:58:10;35.33;;;23.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T06:59:33;34.47;;;22.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:00:57;39.55;;;23.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:02:19;33.42;;;22.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:03:45;35.85;;;22.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:05:10;33.47;;;22.70;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:06:44;32.90;;;20.85;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:08:08;30.63;;;21.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:09:32;33.83;;;21.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:10:56;35.97;;;21.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:12:21;36.83;;;20.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:13:44;33.20;;;22.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:15:09;30.10;;;20.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:16:32;31.42;;;21.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:18:10;34.15;;;21.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:19:31;29.08;;;20.00;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:20:54;30.17;;;20.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:22:29;34.90;;;20.63;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:24:08;33.35;;;21.50;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:25:31;31.73;;;20.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:26:53;33.40;;;21.38;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:28:27;31.60;;;20.25;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:29:50;30.25;;;19.65;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:31:13;35.97;;;21.20;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:32:42;36.38;;;21.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:34:05;32.05;;;20.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:35:27;35.45;;;21.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:36:52;32.17;;;21.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:38:16;30.33;;;20.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:39:44;33.03;;;20.90;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:41:07;31.25;;;20.40;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:42:42;31.20;;;21.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:44:08;35.05;;;22.17;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:45:44;31.52;;;22.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:47:07;34.00;;;22.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:48:36;29.88;;;20.55;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:50:01;33.72;;;20.35;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:51:26;32.60;;;21.33;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:52:52;31.20;;;21.42;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:54:19;33.67;;;23.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:55:45;28.08;;;20.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:57:07;29.08;;;19.70;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:58:30;30.02;;;20.83;;
39404;SDS011;25121;51.090;17.038;2023-05-20T07:59:53;30.30;;;20.98;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:01:14;31.17;;;21.03;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:02:37;28.77;;;20.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:04:02;30.27;;;20.67;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:05:43;27.92;;;19.80;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:07:11;31.33;;;20.27;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:08:43;28.35;;;20.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:10:15;28.75;;;20.30;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:11:42;29.80;;;19.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:13:07;25.23;;;18.23;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:14:30;27.42;;;20.02;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:16:08;29.20;;;19.88;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:17:31;26.13;;;19.52;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:18:59;27.80;;;17.75;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:20:21;24.45;;;17.08;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:21:46;27.48;;;18.48;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:23:11;24.75;;;18.15;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:24:37;28.00;;;18.45;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:28:23;24.90;;;16.95;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:29:55;21.67;;;16.13;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:31:28;20.23;;;15.05;;
39404;SDS011;25121;51.090;17.038;2023-05-20T08:32:51;27.15;;;16.80;;