sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-10-04T00:02:45;23.50;45.80
31687;DHT22;18285;51.330;4.946;2022-10-04T00:27:25;23.50;45.50
31687;DHT22;18285;51.330;4.946;2022-10-04T00:51:53;23.60;45.20
31687;DHT22;18285;51.330;4.946;2022-10-04T01:16:25;23.50;45.10
31687;DHT22;18285;51.330;4.946;2022-10-04T01:40:59;23.50;44.70
31687;DHT22;18285;51.330;4.946;2022-10-04T02:05:15;23.50;44.60
31687;DHT22;18285;51.330;4.946;2022-10-04T02:29:27;23.50;44.60
31687;DHT22;18285;51.330;4.946;2022-10-04T02:53:49;23.50;44.40
31687;DHT22;18285;51.330;4.946;2022-10-04T03:18:01;23.60;44.20
31687;DHT22;18285;51.330;4.946;2022-10-04T03:42:24;23.60;44.00
31687;DHT22;18285;51.330;4.946;2022-10-04T04:07:01;23.60;43.90
31687;DHT22;18285;51.330;4.946;2022-10-04T04:56:00;23.50;43.80
31687;DHT22;18285;51.330;4.946;2022-10-04T05:20:12;23.50;44.00
31687;DHT22;18285;51.330;4.946;2022-10-04T05:44:30;23.60;43.40
31687;DHT22;18285;51.330;4.946;2022-10-04T06:58:22;23.50;43.70
31687;DHT22;18285;51.330;4.946;2022-10-04T07:22:44;23.50;43.50
31687;DHT22;18285;51.330;4.946;2022-10-04T07:47:01;23.50;43.40
31687;DHT22;18285;51.330;4.946;2022-10-04T08:36:03;23.50;43.60
31687;DHT22;18285;51.330;4.946;2022-10-04T11:27:48;23.70;44.50
31687;DHT22;18285;51.330;4.946;2022-10-04T11:52:29;23.70;44.50
31687;DHT22;18285;51.330;4.946;2022-10-04T12:41:42;23.70;44.30
31687;DHT22;18285;51.330;4.946;2022-10-04T13:06:41;23.70;44.40
31687;DHT22;18285;51.330;4.946;2022-10-04T13:30:45;23.70;44.50
31687;DHT22;18285;51.330;4.946;2022-10-04T14:20:02;23.70;44.80
31687;DHT22;18285;51.330;4.946;2022-10-04T16:22:31;23.80;46.00
31687;DHT22;18285;51.330;4.946;2022-10-04T16:46:43;23.80;46.20
31687;DHT22;18285;51.330;4.946;2022-10-04T18:00:12;23.70;46.00
31687;DHT22;18285;51.330;4.946;2022-10-04T18:24:27;23.70;45.90
31687;DHT22;18285;51.330;4.946;2022-10-04T18:49:14;23.80;46.00
31687;DHT22;18285;51.330;4.946;2022-10-04T19:13:44;23.80;45.90
31687;DHT22;18285;51.330;4.946;2022-10-04T20:02:34;23.80;46.60
31687;DHT22;18285;51.330;4.946;2022-10-04T20:26:46;23.80;46.20
31687;DHT22;18285;51.330;4.946;2022-10-04T20:51:07;23.70;46.30
31687;DHT22;18285;51.330;4.946;2022-10-04T21:15:21;23.80;46.50
31687;DHT22;18285;51.330;4.946;2022-10-04T21:39:32;23.80;46.20
31687;DHT22;18285;51.330;4.946;2022-10-04T22:03:43;23.80;46.40
31687;DHT22;18285;51.330;4.946;2022-10-04T22:27:54;23.70;46.50
31687;DHT22;18285;51.330;4.946;2022-10-04T22:52:19;23.80;46.30
31687;DHT22;18285;51.330;4.946;2022-10-04T23:16:30;23.90;46.30
31687;DHT22;18285;51.330;4.946;2022-10-04T23:40:42;23.80;46.40
