sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-07-20T00:01:50;16.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:04:17;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:06:44;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:09:11;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:11:39;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:14:06;16.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:16:33;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:19:00;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:21:26;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:23:53;16.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:26:20;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:28:48;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T00:31:15;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T00:33:42;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T00:36:09;16.40;43.80
16384;DHT22;8301;51.440;6.610;2023-07-20T00:38:35;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T00:41:02;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T00:43:29;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:45:56;16.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:48:23;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:50:49;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:53:16;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:55:44;16.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T00:58:11;16.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:00:38;16.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:03:04;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:05:36;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:08:07;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:10:33;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:13:00;15.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:15:33;16.00;62.60
16384;DHT22;8301;51.440;6.610;2023-07-20T01:18:00;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:20:30;16.10;31.20
16384;DHT22;8301;51.440;6.610;2023-07-20T01:28:25;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T01:30:59;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:33:25;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:36:02;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:38:30;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:40:57;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:43:24;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:45:51;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:48:18;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:50:45;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:55:41;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T01:58:10;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:00:37;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:03:04;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:05:31;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:07:58;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:10:25;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:12:51;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:15:18;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:17:45;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:20:12;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:22:39;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:25:06;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:27:39;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:30:07;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:32:35;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:35:02;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:37:29;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:39:56;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:42:23;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:44:51;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:47:18;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:49:45;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:52:12;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:54:38;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:57:05;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T02:59:35;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:02:02;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:04:29;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:06:56;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:09:22;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:11:50;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:14:16;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:16:43;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:19:10;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:21:37;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:24:06;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:26:33;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:29:00;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:31:27;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:33:53;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:36:22;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:38:49;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:41:16;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:43:45;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:46:13;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:48:40;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:51:07;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:53:33;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:56:00;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T03:58:27;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:00:57;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:03:24;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:05:53;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:08:22;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:10:50;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:13:17;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:15:44;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:18:11;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:20:38;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:23:04;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:25:31;15.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:28:00;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:30:26;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:32:53;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:38:05;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:40:33;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:43:00;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:45:27;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:50:23;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:52:51;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:55:20;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T04:57:47;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:00:14;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:02:41;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:05:08;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:07:35;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:10:02;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:12:29;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:14:56;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:17:23;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:19:52;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:22:19;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:24:46;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:27:13;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:29:45;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:32:13;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:34:39;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:37:06;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:39:34;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:42:00;16.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:44:27;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:46:54;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:49:21;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:51:48;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:54:15;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:56:42;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T05:59:15;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:01:43;16.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:04:09;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:06:36;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:09:04;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:11:32;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:13:59;15.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:16:26;15.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:18:53;16.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:21:19;16.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:23:46;16.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:26:13;16.60;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:28:42;16.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:31:09;16.70;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:33:35;16.90;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:36:02;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:38:29;17.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:40:56;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:43:23;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:45:53;16.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:48:21;16.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:50:48;17.00;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:53:14;17.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:55:42;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T06:58:09;17.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:00:36;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:03:03;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:05:30;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:07:56;17.20;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:10:23;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:12:50;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:15:17;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:17:44;17.60;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:20:10;17.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:22:37;17.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:25:04;18.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:27:31;18.40;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:29:58;18.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:32:25;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:34:52;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:37:19;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:39:46;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:42:14;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:44:41;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:47:08;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:49:35;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:52:01;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:54:29;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T07:56:56;17.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T07:59:23;17.30;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:01:50;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:04:17;17.60;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:06:44;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:09:11;17.70;65.70
16384;DHT22;8301;51.440;6.610;2023-07-20T08:11:39;17.80;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:14:05;18.10;99.90
16384;DHT22;8301;51.440;6.610;2023-07-20T08:16:34;18.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:19:01;18.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:21:28;18.40;28.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:23:55;18.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:26:22;18.60;55.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:28:49;18.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:31:16;18.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:33:44;18.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:36:10;18.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:38:37;18.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:41:04;19.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:43:31;19.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:45:59;19.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:48:27;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:50:54;19.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:53:23;19.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:55:50;19.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T08:58:20;19.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:00:48;19.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:03:19;18.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:05:45;18.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:08:12;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:10:39;19.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:13:06;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:15:32;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:18:00;20.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:20:27;20.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:22:56;21.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:25:22;21.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:27:49;20.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:30:17;20.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:32:46;20.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:35:14;20.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:37:45;20.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:40:09;21.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:42:36;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:45:06;21.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:47:33;20.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:50:00;20.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:52:27;20.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:54:55;20.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:57:22;21.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T09:59:49;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:02:25;21.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:04:52;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:07:19;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:09:49;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:12:17;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:14:49;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:17:13;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:19:42;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:22:12;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:24:39;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:27:08;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:29:35;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:32:02;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:34:29;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:36:56;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:39:24;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:41:57;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:44:20;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:46:47;21.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:49:14;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:51:44;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:56:44;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T10:59:18;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:01:48;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:04:43;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:07:14;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:09:41;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:12:09;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:14:40;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:17:14;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:19:43;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:22:10;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:24:41;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:27:11;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:32:24;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:34:51;22.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:37:18;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:39:45;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:42:11;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:44:38;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:47:07;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:49:36;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:52:04;22.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:54:32;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:57:04;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T11:59:27;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:01:54;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:04:25;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:06:49;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:09:16;21.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:11:44;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:14:12;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:16:39;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:19:06;22.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:21:34;22.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:24:03;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:26:30;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:28:58;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:31:25;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:33:52;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:36:21;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:38:48;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:41:15;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:43:42;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:46:09;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:48:37;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:51:06;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:53:33;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:56:00;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T12:58:27;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:01:00;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:03:27;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:05:54;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:08:21;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:10:50;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:13:18;25.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:15:45;25.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:18:12;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:20:39;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:23:06;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:25:33;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:28:00;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:30:27;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:32:53;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:35:20;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:37:47;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:40:14;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:42:42;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:45:09;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:47:36;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:50:03;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:52:30;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:54:57;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:57:24;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T13:59:50;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:02:17;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:04:44;22.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:07:11;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:09:38;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:12:05;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:14:33;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:16:59;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:19:26;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:21:53;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:24:20;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:26:47;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:29:14;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:31:43;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:34:10;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:36:37;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:39:04;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:41:31;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:43:57;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:46:24;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:48:52;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:51:19;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:53:46;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:56:13;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T14:58:39;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:01:06;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:03:33;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:06:00;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:08:28;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:10:55;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:13:22;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:15:49;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:18:15;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:20:42;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:23:09;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:25:36;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:28:04;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:30:31;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:32:57;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:35:24;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:37:51;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:40:18;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:42:45;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:45:12;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:47:40;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:50:07;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:52:34;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:55:02;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:57:30;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T15:59:58;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:02:25;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:04:56;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:07:23;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:09:50;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:12:18;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-07-20T16:14:47;24.30;1.00