sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-07-20T00:00:50;1001.2;;;20.3;50.4
74427;BME280;62859;53.906;27.430;2023-07-20T00:05:34;1001.2;;;20.2;50.7
74427;BME280;62859;53.906;27.430;2023-07-20T00:10:28;1001.2;;;20.2;50.9
74427;BME280;62859;53.906;27.430;2023-07-20T00:15:22;1001.2;;;20.1;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T00:20:08;1001.3;;;20;51.2
74427;BME280;62859;53.906;27.430;2023-07-20T00:25:14;1001.2;;;20.1;51.3
74427;BME280;62859;53.906;27.430;2023-07-20T00:30:08;1001.2;;;20.1;51.3
74427;BME280;62859;53.906;27.430;2023-07-20T00:35:50;1001.2;;;20;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T00:40:36;1001.2;;;20;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T00:45:42;1001.2;;;20;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T00:50:20;1001.2;;;20;51.2
74427;BME280;62859;53.906;27.430;2023-07-20T00:55:14;1001.2;;;19.9;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T01:00:50;1001.2;;;19.9;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T01:05:14;1001.2;;;19.9;51
74427;BME280;62859;53.906;27.430;2023-07-20T01:10:10;1001.2;;;20;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T01:15:22;1001.2;;;20;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T01:20:50;1001.2;;;20;51.4
74427;BME280;62859;53.906;27.430;2023-07-20T01:25:21;1001.3;;;19.9;51.7
74427;BME280;62859;53.906;27.430;2023-07-20T01:30:25;1001.3;;;19.9;52.1
74427;BME280;62859;53.906;27.430;2023-07-20T01:35:36;1001.3;;;19.8;52.3
74427;BME280;62859;53.906;27.430;2023-07-20T01:40:14;1001.3;;;19.7;52.6
74427;BME280;62859;53.906;27.430;2023-07-20T01:45:20;1001.2;;;19.7;52.5
74427;BME280;62859;53.906;27.430;2023-07-20T01:50:26;1001.2;;;19.7;52.5
74427;BME280;62859;53.906;27.430;2023-07-20T01:55:52;1001.2;;;19.7;52.7
74427;BME280;62859;53.906;27.430;2023-07-20T02:00:08;1001.1;;;19.7;52.9
74427;BME280;62859;53.906;27.430;2023-07-20T02:05:14;1001.2;;;19.6;53
74427;BME280;62859;53.906;27.430;2023-07-20T02:10:42;1001.2;;;19.6;53
74427;BME280;62859;53.906;27.430;2023-07-20T02:15:30;1001.2;;;19.5;53.3
74427;BME280;62859;53.906;27.430;2023-07-20T02:20:30;1001.2;;;19.5;53.3
74427;BME280;62859;53.906;27.430;2023-07-20T02:25:14;1001.3;;;19.5;53.4
74427;BME280;62859;53.906;27.430;2023-07-20T02:30:36;1001.3;;;19.5;53.5
74427;BME280;62859;53.906;27.430;2023-07-20T02:35:28;1001.3;;;19.5;53.5
74427;BME280;62859;53.906;27.430;2023-07-20T02:40:42;1001.3;;;19.5;53.6
74427;BME280;62859;53.906;27.430;2023-07-20T02:45:48;1001.3;;;19.5;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T02:50:28;1001.2;;;19.4;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T02:55:20;1001.2;;;19.4;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T03:00:24;1001.2;;;19.5;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T03:05:24;1001.2;;;19.4;54
74427;BME280;62859;53.906;27.430;2023-07-20T03:10:08;1001.2;;;19.5;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T03:15:51;1001.2;;;19.4;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T03:20:08;1001.2;;;19.4;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T03:25:28;1001.2;;;19.5;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T03:30:52;1001.2;;;19.6;53.6
74427;BME280;62859;53.906;27.430;2023-07-20T03:35:36;1001.3;;;19.6;53.6
74427;BME280;62859;53.906;27.430;2023-07-20T03:40:14;1001.4;;;19.5;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T03:45:40;1001.4;;;19.5;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T03:50:50;1001.3;;;19.5;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T03:55:50;1001.3;;;19.4;53.9
74427;BME280;62859;53.906;27.430;2023-07-20T04:00:50;1001.3;;;19.5;53.7
74427;BME280;62859;53.906;27.430;2023-07-20T04:05:34;1001.3;;;19.5;54.3
74427;BME280;62859;53.906;27.430;2023-07-20T04:10:14;1001.3;;;19.5;55.7
74427;BME280;62859;53.906;27.430;2023-07-20T04:15:14;1001.4;;;19.4;56.8
74427;BME280;62859;53.906;27.430;2023-07-20T04:20:42;1001.4;;;19.4;57.3
74427;BME280;62859;53.906;27.430;2023-07-20T04:25:50;1001.4;;;19.4;58.2
74427;BME280;62859;53.906;27.430;2023-07-20T04:30:36;1001.4;;;19.3;58
74427;BME280;62859;53.906;27.430;2023-07-20T04:35:46;1001.4;;;19.3;58.4
74427;BME280;62859;53.906;27.430;2023-07-20T04:40:50;1001.4;;;19.3;58.9
74427;BME280;62859;53.906;27.430;2023-07-20T04:45:34;1001.3;;;19.3;59.1
74427;BME280;62859;53.906;27.430;2023-07-20T04:50:08;1001.3;;;19.3;58.9
74427;BME280;62859;53.906;27.430;2023-07-20T04:55:36;1001.3;;;19.4;58.7
74427;BME280;62859;53.906;27.430;2023-07-20T05:00:50;1001.3;;;19.4;58.3
74427;BME280;62859;53.906;27.430;2023-07-20T05:05:34;1001.4;;;19.5;58.7
74427;BME280;62859;53.906;27.430;2023-07-20T05:10:40;1001.4;;;19.5;57.9
74427;BME280;62859;53.906;27.430;2023-07-20T05:15:08;1001.4;;;19.6;58.4
74427;BME280;62859;53.906;27.430;2023-07-20T05:20:08;1001.5;;;19.7;58
74427;BME280;62859;53.906;27.430;2023-07-20T05:25:53;1001.5;;;19.7;58.4
74427;BME280;62859;53.906;27.430;2023-07-20T05:30:14;1001.4;;;19.8;58
74427;BME280;62859;53.906;27.430;2023-07-20T05:35:20;1001.5;;;19.9;57.3
74427;BME280;62859;53.906;27.430;2023-07-20T05:40:16;1001.5;;;19.9;57.6
74427;BME280;62859;53.906;27.430;2023-07-20T05:45:50;1001.5;;;20;56.9
74427;BME280;62859;53.906;27.430;2023-07-20T05:50:08;1001.4;;;20.3;55
74427;BME280;62859;53.906;27.430;2023-07-20T05:55:08;1001.4;;;20.8;53.8
74427;BME280;62859;53.906;27.430;2023-07-20T06:00:36;1001.4;;;21.2;52.7
74427;BME280;62859;53.906;27.430;2023-07-20T06:05:08;1001.3;;;21.5;51.8
74427;BME280;62859;53.906;27.430;2023-07-20T06:10:08;1001.2;;;21.9;51.1
74427;BME280;62859;53.906;27.430;2023-07-20T06:15:27;1001.2;;;22;50.4
74427;BME280;62859;53.906;27.430;2023-07-20T06:20:50;1001.1;;;22.2;49.8
74427;BME280;62859;53.906;27.430;2023-07-20T06:25:28;1001;;;22.3;49.3
74427;BME280;62859;53.906;27.430;2023-07-20T06:30:50;1000.9;;;22.5;49.1
74427;BME280;62859;53.906;27.430;2023-07-20T06:35:50;1000.7;;;22.6;48.7
74427;BME280;62859;53.906;27.430;2023-07-20T06:40:36;1000.7;;;22.7;48
74427;BME280;62859;53.906;27.430;2023-07-20T06:45:08;1000.6;;;22.8;47.5
74427;BME280;62859;53.906;27.430;2023-07-20T06:50:26;1000.6;;;22.9;47.2
74427;BME280;62859;53.906;27.430;2023-07-20T06:55:34;1000.6;;;22.9;46.6
74427;BME280;62859;53.906;27.430;2023-07-20T07:00:14;1000.7;;;23;46.5
74427;BME280;62859;53.906;27.430;2023-07-20T07:05:28;1000.6;;;23.1;46.1
74427;BME280;62859;53.906;27.430;2023-07-20T07:10:42;1000.6;;;23.2;46.8
74427;BME280;62859;53.906;27.430;2023-07-20T07:15:34;1000.7;;;23.4;46.7
74427;BME280;62859;53.906;27.430;2023-07-20T07:20:34;1000.6;;;23.4;45.5
74427;BME280;62859;53.906;27.430;2023-07-20T07:25:08;1000.7;;;23.5;45.4
74427;BME280;62859;53.906;27.430;2023-07-20T07:30:08;1000.8;;;23.6;44.4
74427;BME280;62859;53.906;27.430;2023-07-20T07:35:20;1000.8;;;23.5;44
74427;BME280;62859;53.906;27.430;2023-07-20T07:40:50;1000.7;;;23.5;43.9
74427;BME280;62859;53.906;27.430;2023-07-20T07:45:20;1000.6;;;23.7;43.2
74427;BME280;62859;53.906;27.430;2023-07-20T07:50:34;1000.6;;;23.8;42.7
74427;BME280;62859;53.906;27.430;2023-07-20T07:55:50;1000.5;;;23.9;42.2
74427;BME280;62859;53.906;27.430;2023-07-20T08:00:28;1000.5;;;24.2;41.6
74427;BME280;62859;53.906;27.430;2023-07-20T08:05:32;1000.5;;;24.2;40.7
74427;BME280;62859;53.906;27.430;2023-07-20T08:10:42;1000.5;;;24.3;40.6
74427;BME280;62859;53.906;27.430;2023-07-20T08:15:50;1000.6;;;24.4;40.3
74427;BME280;62859;53.906;27.430;2023-07-20T08:20:50;1000.5;;;24.4;39.9
74427;BME280;62859;53.906;27.430;2023-07-20T08:25:48;1000.5;;;24.5;39.6
74427;BME280;62859;53.906;27.430;2023-07-20T08:30:50;1000.5;;;24.8;39.6
74427;BME280;62859;53.906;27.430;2023-07-20T08:35:24;1000.5;;;24.9;39.3
74427;BME280;62859;53.906;27.430;2023-07-20T08:40:08;1000.5;;;24.9;39.5
74427;BME280;62859;53.906;27.430;2023-07-20T08:45:42;1000.5;;;24.8;39.9
74427;BME280;62859;53.906;27.430;2023-07-20T08:50:51;1000.4;;;24.8;39.9
74427;BME280;62859;53.906;27.430;2023-07-20T08:55:36;1000.5;;;24.7;39.8
74427;BME280;62859;53.906;27.430;2023-07-20T09:00:42;1000.5;;;24.8;39.6
74427;BME280;62859;53.906;27.430;2023-07-20T09:05:50;1000.5;;;25;38.9
74427;BME280;62859;53.906;27.430;2023-07-20T09:10:14;1000.5;;;25.2;38.8
74427;BME280;62859;53.906;27.430;2023-07-20T09:15:36;1000.6;;;25.3;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T09:20:30;1000.4;;;25.3;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T09:25:50;1000.4;;;25.3;37.9
74427;BME280;62859;53.906;27.430;2023-07-20T09:30:36;1000.4;;;25.5;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T09:35:42;1000.4;;;25.6;36.8
74427;BME280;62859;53.906;27.430;2023-07-20T09:40:26;1000.4;;;25.7;36.3
74427;BME280;62859;53.906;27.430;2023-07-20T09:45:29;1000.4;;;26;35.5
74427;BME280;62859;53.906;27.430;2023-07-20T09:50:48;1000.4;;;26.5;34.4
74427;BME280;62859;53.906;27.430;2023-07-20T09:55:08;1000.5;;;26.7;33.8
74427;BME280;62859;53.906;27.430;2023-07-20T10:00:22;1000.4;;;26.8;33.6
74427;BME280;62859;53.906;27.430;2023-07-20T10:05:38;1000.5;;;26.7;33.3
74427;BME280;62859;53.906;27.430;2023-07-20T10:10:50;1000.5;;;26.5;33.7
74427;BME280;62859;53.906;27.430;2023-07-20T10:15:29;1000.5;;;26.5;34.2
74427;BME280;62859;53.906;27.430;2023-07-20T10:20:08;1000.5;;;26.4;34.5
74427;BME280;62859;53.906;27.430;2023-07-20T10:25:36;1000.5;;;26.4;34.6
74427;BME280;62859;53.906;27.430;2023-07-20T10:30:28;1000.5;;;26.4;34.2
74427;BME280;62859;53.906;27.430;2023-07-20T10:35:14;1000.4;;;26.3;34.2
74427;BME280;62859;53.906;27.430;2023-07-20T10:40:27;1000.4;;;26.3;34.5
74427;BME280;62859;53.906;27.430;2023-07-20T10:45:51;1000.5;;;26.2;34.1
74427;BME280;62859;53.906;27.430;2023-07-20T10:50:28;1000.5;;;26.3;34.9
74427;BME280;62859;53.906;27.430;2023-07-20T10:55:50;1000.5;;;26.1;35.5
74427;BME280;62859;53.906;27.430;2023-07-20T11:00:58;1000.4;;;26;36
74427;BME280;62859;53.906;27.430;2023-07-20T11:05:38;1000.4;;;25.9;36.8
74427;BME280;62859;53.906;27.430;2023-07-20T11:10:20;1000.5;;;25.9;36.9
74427;BME280;62859;53.906;27.430;2023-07-20T11:15:08;1000.4;;;25.8;36.9
74427;BME280;62859;53.906;27.430;2023-07-20T11:20:08;1000.4;;;25.7;37
74427;BME280;62859;53.906;27.430;2023-07-20T11:25:14;1000.4;;;25.5;37.2
74427;BME280;62859;53.906;27.430;2023-07-20T11:30:15;1000.3;;;25.4;37.7
74427;BME280;62859;53.906;27.430;2023-07-20T11:35:30;1000.3;;;25.4;37.5
74427;BME280;62859;53.906;27.430;2023-07-20T11:40:28;1000.2;;;25.4;37.6
74427;BME280;62859;53.906;27.430;2023-07-20T11:45:34;1000.2;;;25.5;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T11:50:08;1000.2;;;25.5;37.1
74427;BME280;62859;53.906;27.430;2023-07-20T11:55:20;1000.2;;;25.6;37.2
74427;BME280;62859;53.906;27.430;2023-07-20T12:00:14;1000.2;;;25.6;36.9
74427;BME280;62859;53.906;27.430;2023-07-20T12:05:50;1000.2;;;25.5;37
74427;BME280;62859;53.906;27.430;2023-07-20T12:10:09;1000.3;;;25.3;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T12:15:34;1000.3;;;25.2;37.6
74427;BME280;62859;53.906;27.430;2023-07-20T12:20:48;1000.4;;;25.1;37.8
74427;BME280;62859;53.906;27.430;2023-07-20T12:25:42;1000.4;;;25;37.6
74427;BME280;62859;53.906;27.430;2023-07-20T12:30:08;1000.4;;;24.9;37.9
74427;BME280;62859;53.906;27.430;2023-07-20T12:35:40;1000.3;;;24.9;37.7
74427;BME280;62859;53.906;27.430;2023-07-20T12:40:49;1000.3;;;24.8;37.8
74427;BME280;62859;53.906;27.430;2023-07-20T12:45:50;1000.3;;;24.8;38.1
74427;BME280;62859;53.906;27.430;2023-07-20T12:50:50;1000.3;;;24.7;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T12:55:50;1000.2;;;24.7;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T13:00:09;1000.3;;;24.6;38.1
74427;BME280;62859;53.906;27.430;2023-07-20T13:05:08;1000.3;;;24.7;37.7
74427;BME280;62859;53.906;27.430;2023-07-20T13:10:28;1000.2;;;24.7;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T13:15:50;1000.2;;;24.7;37.4
74427;BME280;62859;53.906;27.430;2023-07-20T13:20:36;1000.2;;;24.9;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T13:25:42;1000.1;;;25.2;36.6
74427;BME280;62859;53.906;27.430;2023-07-20T13:30:50;1000;;;25.5;36.3
74427;BME280;62859;53.906;27.430;2023-07-20T13:35:20;1000;;;25.4;35.8
74427;BME280;62859;53.906;27.430;2023-07-20T13:40:08;1000;;;25.5;35.6
74427;BME280;62859;53.906;27.430;2023-07-20T13:45:22;1000;;;25.6;35.4
74427;BME280;62859;53.906;27.430;2023-07-20T13:50:50;999.9;;;25.5;35.4
74427;BME280;62859;53.906;27.430;2023-07-20T13:55:30;999.9;;;25.5;35
74427;BME280;62859;53.906;27.430;2023-07-20T14:00:42;999.9;;;25.5;35.5
74427;BME280;62859;53.906;27.430;2023-07-20T14:05:26;999.9;;;25.5;35.9
74427;BME280;62859;53.906;27.430;2023-07-20T14:10:14;999.9;;;25.5;35.7
74427;BME280;62859;53.906;27.430;2023-07-20T14:15:36;999.9;;;25.4;35.5
74427;BME280;62859;53.906;27.430;2023-07-20T14:20:28;999.9;;;25.4;35.4
74427;BME280;62859;53.906;27.430;2023-07-20T14:25:34;999.8;;;25.1;35.9
74427;BME280;62859;53.906;27.430;2023-07-20T14:30:36;999.7;;;25;36.2
74427;BME280;62859;53.906;27.430;2023-07-20T14:35:50;999.6;;;24.9;36.3
74427;BME280;62859;53.906;27.430;2023-07-20T14:40:08;999.6;;;25;36.1
74427;BME280;62859;53.906;27.430;2023-07-20T14:45:20;999.7;;;25;36.4
74427;BME280;62859;53.906;27.430;2023-07-20T14:50:16;999.7;;;24.8;36.7
74427;BME280;62859;53.906;27.430;2023-07-20T14:55:28;999.6;;;24.8;36.2
74427;BME280;62859;53.906;27.430;2023-07-20T15:00:14;999.6;;;24.8;35.9
74427;BME280;62859;53.906;27.430;2023-07-20T15:05:26;999.6;;;24.6;36
74427;BME280;62859;53.906;27.430;2023-07-20T15:10:16;999.5;;;24.4;36.9
74427;BME280;62859;53.906;27.430;2023-07-20T15:15:08;999.5;;;24.3;36.5
74427;BME280;62859;53.906;27.430;2023-07-20T15:20:28;999.5;;;24.2;37
74427;BME280;62859;53.906;27.430;2023-07-20T15:25:38;999.5;;;24.2;36.8
74427;BME280;62859;53.906;27.430;2023-07-20T15:30:22;999.5;;;24.1;36.4
74427;BME280;62859;53.906;27.430;2023-07-20T15:35:20;999.5;;;24.1;36.1
74427;BME280;62859;53.906;27.430;2023-07-20T15:40:18;999.6;;;24.1;36.1
74427;BME280;62859;53.906;27.430;2023-07-20T15:45:20;999.6;;;24.1;36.2
74427;BME280;62859;53.906;27.430;2023-07-20T15:50:14;999.6;;;24.1;36.6
74427;BME280;62859;53.906;27.430;2023-07-20T15:55:28;999.7;;;24.1;36
74427;BME280;62859;53.906;27.430;2023-07-20T16:00:40;999.7;;;23.9;36.3
74427;BME280;62859;53.906;27.430;2023-07-20T16:05:28;999.8;;;23.8;36.6
74427;BME280;62859;53.906;27.430;2023-07-20T16:10:28;999.8;;;23.7;37.1
74427;BME280;62859;53.906;27.430;2023-07-20T16:15:26;999.8;;;23.6;37.3
74427;BME280;62859;53.906;27.430;2023-07-20T16:20:26;999.9;;;23.6;37.5
74427;BME280;62859;53.906;27.430;2023-07-20T16:25:14;999.9;;;23.7;37.5
74427;BME280;62859;53.906;27.430;2023-07-20T16:30:50;999.9;;;23.7;37.9
74427;BME280;62859;53.906;27.430;2023-07-20T16:35:14;999.8;;;23.6;37.9
74427;BME280;62859;53.906;27.430;2023-07-20T16:40:35;999.9;;;23.6;38.4
74427;BME280;62859;53.906;27.430;2023-07-20T16:45:48;999.9;;;23.6;38.7
74427;BME280;62859;53.906;27.430;2023-07-20T16:50:42;999.9;;;23.6;38.8
74427;BME280;62859;53.906;27.430;2023-07-20T16:55:18;1000;;;23.5;39.1
74427;BME280;62859;53.906;27.430;2023-07-20T17:00:42;999.9;;;23.5;39.1
74427;BME280;62859;53.906;27.430;2023-07-20T17:05:50;999.9;;;23.6;39
74427;BME280;62859;53.906;27.430;2023-07-20T17:10:50;1000;;;23.7;38.7
74427;BME280;62859;53.906;27.430;2023-07-20T17:15:50;1000;;;23.8;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T17:20:50;1000;;;23.8;38.3
74427;BME280;62859;53.906;27.430;2023-07-20T17:25:20;1000;;;23.7;38.2
74427;BME280;62859;53.906;27.430;2023-07-20T17:30:08;1000;;;23.7;38.3
74427;BME280;62859;53.906;27.430;2023-07-20T17:35:42;1000.1;;;23.6;38.5
74427;BME280;62859;53.906;27.430;2023-07-20T17:40:48;1000.1;;;23.5;38.7
74427;BME280;62859;53.906;27.430;2023-07-20T17:45:50;1000.1;;;23.4;39.1
74427;BME280;62859;53.906;27.430;2023-07-20T17:50:42;1000.2;;;23.3;39.2
74427;BME280;62859;53.906;27.430;2023-07-20T17:55:50;1000.2;;;23.3;39.5
74427;BME280;62859;53.906;27.430;2023-07-20T18:00:08;1000.2;;;23.2;39.9
74427;BME280;62859;53.906;27.430;2023-07-20T18:05:14;1000.2;;;23.1;40.3
74427;BME280;62859;53.906;27.430;2023-07-20T18:10:08;1000.3;;;23;40.6
74427;BME280;62859;53.906;27.430;2023-07-20T18:15:53;1000.3;;;22.8;41.2
74427;BME280;62859;53.906;27.430;2023-07-20T18:20:36;1000.3;;;22.7;41.8
74427;BME280;62859;53.906;27.430;2023-07-20T18:25:42;1000.4;;;22.6;42.3
74427;BME280;62859;53.906;27.430;2023-07-20T18:30:26;1000.4;;;22.5;42.8
74427;BME280;62859;53.906;27.430;2023-07-20T18:35:08;1000.4;;;22.4;43.5
74427;BME280;62859;53.906;27.430;2023-07-20T18:40:50;1000.5;;;22.3;43.7
74427;BME280;62859;53.906;27.430;2023-07-20T18:45:28;1000.5;;;22.3;44
74427;BME280;62859;53.906;27.430;2023-07-20T18:50:20;1000.6;;;22.2;44.6
74427;BME280;62859;53.906;27.430;2023-07-20T18:55:42;1000.5;;;22.1;45.1
74427;BME280;62859;53.906;27.430;2023-07-20T19:00:50;1000.5;;;22.1;45.3
74427;BME280;62859;53.906;27.430;2023-07-20T19:05:09;1000.5;;;21.9;45.7
74427;BME280;62859;53.906;27.430;2023-07-20T19:10:08;1000.5;;;21.8;45.9
74427;BME280;62859;53.906;27.430;2023-07-20T19:15:50;1000.5;;;21.8;45.7
74427;BME280;62859;53.906;27.430;2023-07-20T19:20:36;1000.6;;;21.7;45.3
74427;BME280;62859;53.906;27.430;2023-07-20T19:25:20;1000.6;;;21.7;45.1
74427;BME280;62859;53.906;27.430;2023-07-20T19:30:14;1000.6;;;21.6;44.7
74427;BME280;62859;53.906;27.430;2023-07-20T19:35:22;1000.6;;;21.6;44.2
74427;BME280;62859;53.906;27.430;2023-07-20T19:40:28;1000.6;;;21.5;44.2
74427;BME280;62859;53.906;27.430;2023-07-20T19:45:28;1000.7;;;21.5;44.1
74427;BME280;62859;53.906;27.430;2023-07-20T19:50:50;1000.7;;;21.4;44.3
74427;BME280;62859;53.906;27.430;2023-07-20T19:55:34;1000.8;;;21.4;44.9
74427;BME280;62859;53.906;27.430;2023-07-20T20:00:08;1000.8;;;21.3;45.2
74427;BME280;62859;53.906;27.430;2023-07-20T20:05:50;1000.8;;;21.2;46
74427;BME280;62859;53.906;27.430;2023-07-20T20:10:26;1000.9;;;21.2;46.5
74427;BME280;62859;53.906;27.430;2023-07-20T20:15:20;1000.9;;;21.1;46.6
74427;BME280;62859;53.906;27.430;2023-07-20T20:20:30;1000.9;;;21.1;46.5
74427;BME280;62859;53.906;27.430;2023-07-20T20:25:42;1000.9;;;21;46.4
74427;BME280;62859;53.906;27.430;2023-07-20T20:30:22;1000.9;;;20.9;46.7
74427;BME280;62859;53.906;27.430;2023-07-20T20:35:29;1000.9;;;20.8;47
74427;BME280;62859;53.906;27.430;2023-07-20T20:40:26;1000.9;;;20.8;46.9
74427;BME280;62859;53.906;27.430;2023-07-20T20:45:14;1001;;;20.8;46.9
74427;BME280;62859;53.906;27.430;2023-07-20T20:50:08;1001.1;;;20.7;46.9
74427;BME280;62859;53.906;27.430;2023-07-20T20:55:50;1001.1;;;20.7;46.9
74427;BME280;62859;53.906;27.430;2023-07-20T21:00:20;1001.1;;;20.7;47.1
74427;BME280;62859;53.906;27.430;2023-07-20T21:05:34;1001.2;;;20.6;47.4
74427;BME280;62859;53.906;27.430;2023-07-20T21:10:50;1001.2;;;20.6;47.4
74427;BME280;62859;53.906;27.430;2023-07-20T21:15:42;1001.2;;;20.6;47.9
74427;BME280;62859;53.906;27.430;2023-07-20T21:20:09;1001.2;;;20.5;48.2
74427;BME280;62859;53.906;27.430;2023-07-20T21:25:42;1001.3;;;20.5;48.6
74427;BME280;62859;53.906;27.430;2023-07-20T21:31:06;1001.3;;;20.4;48.7
74427;BME280;62859;53.906;27.430;2023-07-20T21:35:50;1001.3;;;20.4;48.8
74427;BME280;62859;53.906;27.430;2023-07-20T21:40:50;1001.3;;;20.4;48.9
74427;BME280;62859;53.906;27.430;2023-07-20T21:45:48;1001.3;;;20.3;49
74427;BME280;62859;53.906;27.430;2023-07-20T21:50:20;1001.3;;;20.3;49.2
74427;BME280;62859;53.906;27.430;2023-07-20T21:55:08;1001.4;;;20.2;49.4
74427;BME280;62859;53.906;27.430;2023-07-20T22:00:11;1001.4;;;20.1;49.7
74427;BME280;62859;53.906;27.430;2023-07-20T22:05:50;1001.4;;;20.1;49.9
74427;BME280;62859;53.906;27.430;2023-07-20T22:10:50;1001.5;;;20.1;50
74427;BME280;62859;53.906;27.430;2023-07-20T22:15:42;1001.5;;;20;50.4
74427;BME280;62859;53.906;27.430;2023-07-20T22:20:44;1001.5;;;20;50.6
74427;BME280;62859;53.906;27.430;2023-07-20T22:25:14;1001.5;;;20;50.6
74427;BME280;62859;53.906;27.430;2023-07-20T22:30:14;1001.5;;;20;50.9
74427;BME280;62859;53.906;27.430;2023-07-20T22:35:22;1001.5;;;19.9;51.4
74427;BME280;62859;53.906;27.430;2023-07-20T22:40:50;1001.5;;;19.8;51.7
74427;BME280;62859;53.906;27.430;2023-07-20T22:45:37;1001.4;;;19.8;51.9
74427;BME280;62859;53.906;27.430;2023-07-20T22:50:51;1001.5;;;19.8;52.1
74427;BME280;62859;53.906;27.430;2023-07-20T22:55:08;1001.5;;;19.7;52.4
74427;BME280;62859;53.906;27.430;2023-07-20T23:00:09;1001.6;;;19.6;52.4
74427;BME280;62859;53.906;27.430;2023-07-20T23:05:36;1001.6;;;19.6;52.6
74427;BME280;62859;53.906;27.430;2023-07-20T23:10:09;1001.6;;;19.5;52.6
74427;BME280;62859;53.906;27.430;2023-07-20T23:15:08;1001.6;;;19.6;52.5
74427;BME280;62859;53.906;27.430;2023-07-20T23:20:26;1001.6;;;19.5;52.4
74427;BME280;62859;53.906;27.430;2023-07-20T23:25:51;1001.6;;;19.5;52.4
74427;BME280;62859;53.906;27.430;2023-07-20T23:30:28;1001.5;;;19.5;52.2
74427;BME280;62859;53.906;27.430;2023-07-20T23:35:28;1001.6;;;19.5;52.3
74427;BME280;62859;53.906;27.430;2023-07-20T23:40:50;1001.5;;;19.4;52.5
74427;BME280;62859;53.906;27.430;2023-07-20T23:45:11;1001.6;;;19.4;52.5
74427;BME280;62859;53.906;27.430;2023-07-20T23:50:09;1001.5;;;19.3;52.9
74427;BME280;62859;53.906;27.430;2023-07-20T23:55:20;1001.5;;;19.4;52.9
