sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2023-04-25T00:01:18;1.17;;;0.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:05:18;1.20;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:09:19;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:13:20;0.87;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:17:23;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:21:26;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:25:28;1.77;;;0.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:29:28;0.67;;;0.67;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:33:29;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:37:29;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:41:30;1.00;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:45:31;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:49:32;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:53:33;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T00:57:35;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:01:39;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:05:40;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:09:44;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:13:48;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:17:51;1.10;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:21:55;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:25:58;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:30:02;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:34:03;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:38:04;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:42:04;0.80;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:46:06;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:50:07;0.90;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:54:08;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T01:58:11;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:02:12;0.63;;;0.63;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:06:13;0.63;;;0.63;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:10:14;0.63;;;0.63;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:14:14;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:18:15;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:22:16;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:26:16;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:30:19;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:34:20;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:38:21;1.43;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:42:21;0.87;;;0.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:46:22;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:50:23;0.50;;;0.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:54:25;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T02:58:26;0.50;;;0.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:02:26;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:06:27;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:10:28;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:14:28;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:18:29;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:22:29;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:26:30;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:30:31;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:34:31;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:38:32;0.60;;;0.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:42:32;0.87;;;0.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:46:33;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:50:34;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:54:39;1.07;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T03:58:40;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:02:43;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:06:48;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:10:48;0.90;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:14:51;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:18:52;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:22:52;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:26:53;0.87;;;0.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:30:53;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:34:55;0.73;;;0.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:38:56;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:42:57;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:46:58;0.73;;;0.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:50:59;0.73;;;0.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:55:00;0.93;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T04:59:01;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:03:02;1.00;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:07:03;0.70;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:11:03;1.57;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:15:04;1.47;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:19:05;2.83;;;1.07;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:23:06;1.10;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:27:06;1.50;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:31:09;3.00;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:35:10;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:39:11;1.90;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:43:12;1.90;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:47:12;2.50;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:51:15;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:55:16;1.30;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T05:59:16;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:03:17;1.27;;;1.13;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:07:18;1.50;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:11:22;1.90;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:15:23;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:19:23;3.07;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:23:24;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:27:25;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:31:25;1.50;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:35:26;2.00;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:39:27;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:43:27;1.77;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:47:32;0.83;;;0.83;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:51:33;1.10;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:55:34;3.57;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T06:59:34;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:03:35;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:07:37;1.40;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:11:37;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:15:38;2.40;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:19:39;1.23;;;1.13;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:23:41;0.87;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:27:42;3.20;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:31:43;1.00;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:35:43;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:39:44;1.00;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:43:47;1.60;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:47:47;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:51:51;0.77;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:55:51;0.93;;;0.93;;
1328;SDS011;658;48.820;9.354;2023-04-25T07:59:55;1.30;;;0.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:03:55;1.97;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:07:56;2.50;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:11:56;1.03;;;0.93;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:15:57;0.90;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:19:58;1.13;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:23:58;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:27:59;1.23;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:32:02;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:36:03;1.30;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:40:06;1.17;;;1.07;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:44:14;1.40;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:48:16;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:52:20;1.17;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T08:56:22;1.83;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:00:26;1.17;;;1.07;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:04:27;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:08:31;0.87;;;0.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:12:31;0.73;;;0.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:16:34;2.83;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:20:41;1.00;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:24:43;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:28:45;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:32:47;1.33;;;0.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:36:48;0.80;;;0.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:40:48;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:44:54;1.67;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:48:58;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:53:02;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T09:57:20;2.83;;;2.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:01:22;2.50;;;1.77;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:05:24;2.17;;;1.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:09:25;3.53;;;2.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:13:33;2.57;;;2.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:17:36;6.17;;;3.57;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:21:48;3.63;;;3.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:25:55;3.83;;;3.13;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:30:00;6.30;;;3.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:34:06;3.70;;;3.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:38:10;4.40;;;3.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:42:12;3.30;;;2.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:50:16;3.50;;;2.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:54:17;4.10;;;3.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T10:58:21;3.87;;;2.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:02:24;3.33;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:10:37;6.00;;;3.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:14:40;5.03;;;3.13;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:18:41;3.70;;;2.67;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:22:43;3.30;;;2.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:26:48;2.90;;;1.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:30:52;3.17;;;2.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:34:55;3.50;;;2.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:38:56;3.50;;;2.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:43:01;2.33;;;2.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:47:02;4.07;;;2.73;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:51:05;2.23;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:55:10;3.47;;;2.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T11:59:17;2.07;;;1.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:03:24;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:07:30;2.20;;;2.03;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:11:31;2.23;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:15:40;3.03;;;2.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:19:40;2.00;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:23:43;2.00;;;1.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:27:44;2.73;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:31:44;3.17;;;1.87;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:35:47;2.57;;;2.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:39:48;3.93;;;2.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:43:49;1.93;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:47:52;2.10;;;1.57;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:51:52;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:55:53;1.63;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T12:59:56;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:03:56;1.80;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:07:59;1.50;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:12:00;2.30;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:16:04;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:20:05;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:24:08;2.13;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:28:09;2.50;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:32:10;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:36:10;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:40:11;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:44:12;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:48:12;2.90;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:52:15;2.47;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T13:56:18;1.37;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:00:19;1.93;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:04:21;1.40;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:08:21;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:12:22;1.60;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:16:23;1.70;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:20:23;2.53;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:24:24;3.20;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:28:27;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:32:28;1.47;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:36:32;2.23;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:40:33;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:44:38;1.47;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:48:38;4.03;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:52:39;1.63;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T14:56:40;2.53;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:00:40;1.87;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:04:41;2.20;;;1.63;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:08:42;1.47;;;1.07;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:12:45;1.03;;;0.93;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:16:48;2.00;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:20:49;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:24:51;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:28:56;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:32:56;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:36:57;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:40:58;1.97;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:44:59;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:48:59;1.33;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:53:00;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T15:57:05;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:01:09;2.27;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:05:12;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:09:20;1.20;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:13:21;1.13;;;1.13;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:17:23;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:21:35;1.57;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:25:38;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:29:41;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:33:42;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:37:43;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:41:43;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:45:46;1.43;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:49:49;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:53:50;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T16:57:50;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:01:54;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:05:54;1.30;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:10:00;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:14:00;2.43;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:18:02;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:22:03;1.17;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:26:06;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:30:06;1.33;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:34:07;1.90;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:38:11;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:42:13;1.27;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:46:14;1.33;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:50:17;1.13;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:54:18;1.90;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T17:58:21;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:02:22;0.90;;;0.90;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:06:25;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:10:28;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:14:29;1.27;;;1.17;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:18:29;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:22:33;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:26:34;1.30;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:30:35;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:34:36;1.37;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:38:40;1.70;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:42:40;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:46:42;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:50:46;1.10;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:54:47;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T18:58:50;1.03;;;1.03;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:02:52;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:06:54;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:10:55;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:14:58;2.97;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:18:59;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:23:00;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:27:01;1.60;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:31:02;0.97;;;0.97;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:35:02;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:39:03;3.77;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:43:07;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:47:08;2.90;;;1.03;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:51:11;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:55:12;1.13;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T19:59:17;1.80;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:03:18;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:07:18;1.60;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:11:20;1.50;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:15:24;2.60;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:23:44;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:27:45;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:31:46;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:35:52;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:39:55;2.10;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:43:55;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:48:00;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:52:01;1.73;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T20:56:02;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:00:03;2.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:04:14;3.13;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:08:17;1.00;;;1.00;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:12:25;1.33;;;1.23;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:16:26;2.00;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:20:31;1.23;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:24:32;1.93;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:28:32;1.57;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:32:33;2.07;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:36:35;1.60;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:40:38;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:44:42;1.80;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:48:42;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:52:47;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T21:56:50;1.43;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:00:56;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:04:58;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:08:59;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:13:02;1.43;;;1.33;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:17:03;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:21:06;1.93;;;1.60;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:25:09;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:29:11;1.20;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:33:12;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:37:15;1.93;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:41:15;1.47;;;1.37;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:45:18;1.57;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:49:19;1.10;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:53:19;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T22:57:20;1.63;;;1.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:01:25;1.20;;;1.10;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:05:28;1.57;;;1.47;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:09:29;2.47;;;1.80;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:13:33;1.70;;;1.57;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:17:41;1.53;;;1.43;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:21:42;1.80;;;1.70;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:25:42;1.70;;;1.53;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:29:48;1.50;;;1.40;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:33:57;1.37;;;1.27;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:37:59;1.30;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:42:00;1.60;;;1.50;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:46:00;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:50:01;1.30;;;1.20;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:54:02;1.40;;;1.30;;
1328;SDS011;658;48.820;9.354;2023-04-25T23:58:03;1.93;;;1.77;;
