sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-07-20T00:00:01;100751.41;;;16.78;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:02:26;100680.47;;;16.36;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:04:52;100776.09;;;16.62;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:07:17;100708.06;;;16.53;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:09:42;100653.22;;;16.17;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:12:08;100676.13;;;16.26;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:14:33;100744.97;;;16.65;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:16:58;100689.91;;;16.35;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:19:25;100612.41;;;15.77;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:21:51;100706.72;;;16.30;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:24:17;100687.72;;;16.20;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:26:42;100701.19;;;16.30;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:29:07;100749.16;;;16.42;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:31:32;100645.88;;;15.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:34:00;100783.03;;;16.39;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:36:25;100631.84;;;15.60;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:38:50;100746.47;;;16.17;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:41:16;100738.03;;;16.13;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:43:41;100728.44;;;16.02;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:46:07;100697.97;;;15.73;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:48:33;100674.75;;;15.57;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:51:00;100742.63;;;16.01;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:53:26;100711.75;;;15.82;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:55:51;100741.81;;;16.00;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T00:58:17;100638.22;;;15.35;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:00:42;100748.81;;;15.98;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:03:08;100711.63;;;15.70;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:05:40;100707.25;;;15.69;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:11:16;100727.75;;;15.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:13:44;100722.22;;;15.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:16:11;100700.13;;;15.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:18:36;100717.69;;;15.55;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:21:13;100623.16;;;14.90;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:26:54;100736.22;;;15.63;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:32:22;100729.69;;;15.59;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:34:49;100758.16;;;15.68;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:37:17;100745.59;;;15.70;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:39:45;100693.13;;;15.45;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:42:11;100623.59;;;15.09;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:44:38;100734.38;;;15.84;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:47:03;100746.38;;;15.88;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:49:29;100697.66;;;15.66;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:51:54;100707.25;;;15.69;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:54:19;100676.25;;;15.38;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:56:45;100742.47;;;15.97;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T01:59:10;100604.28;;;15.26;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:01:35;100610.13;;;15.33;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:04:00;100692.56;;;15.85;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:06:26;100736.75;;;16.02;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:08:51;100674.25;;;15.64;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:11:16;100716.63;;;15.93;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:13:42;100690.31;;;15.79;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:16:07;100727.34;;;15.95;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:18:32;100625.38;;;15.39;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:20:58;100739.34;;;15.99;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:23:24;100688.41;;;15.54;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:25:49;100709.16;;;15.85;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:28:15;100680.75;;;15.68;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:30:40;100696.50;;;15.76;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:33:06;100740.50;;;15.98;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:35:32;100740.34;;;16.03;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:37:57;100748.16;;;16.01;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:40:23;100739.91;;;15.75;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:42:48;100688.69;;;15.78;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:45:14;100544.53;;;14.96;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:47:39;100632.69;;;15.52;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:50:06;100716.88;;;16.09;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:52:32;100694.81;;;15.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:54:57;100687.81;;;15.94;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:57:22;100650.81;;;15.70;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T02:59:48;100730.81;;;16.29;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:02:13;100705.81;;;16.09;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:04:38;100632.13;;;15.67;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:07:06;100729.34;;;16.23;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:09:32;100711.19;;;16.05;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:11:58;100717.56;;;16.06;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:14:23;100659.41;;;15.77;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:16:49;100746.41;;;16.34;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:19:14;100752.09;;;16.37;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:21:39;100722.06;;;16.19;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:24:09;100658.22;;;15.95;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:26:35;100691.53;;;16.07;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:29:01;100738.94;;;16.43;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:31:26;100641.84;;;15.73;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:33:52;100747.69;;;16.45;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:36:17;100686.63;;;16.04;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:38:42;100749.50;;;16.41;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:41:08;100757.47;;;16.42;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:43:34;100745.38;;;16.47;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:45:59;100702.38;;;16.20;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:48:25;100608.91;;;15.68;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:50:52;100628.53;;;15.75;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:53:17;100595.94;;;15.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:55:50;100737.22;;;16.59;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T03:58:17;100749.56;;;16.61;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:00:45;100756.41;;;16.64;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:03:11;100717.91;;;16.42;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:05:36;100691.91;;;16.26;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:08:02;100710.47;;;16.25;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:10:27;100724.06;;;16.47;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:12:52;100758.16;;;16.68;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:15:18;100732.34;;;16.56;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:17:44;100640.78;;;16.03;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:20:10;100764.78;;;16.76;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:22:35;100779.94;;;16.78;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:25:01;100713.00;;;16.47;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:27:26;100744.91;;;16.74;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:29:52;100677.94;;;16.22;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:32:17;100739.56;;;16.77;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:34:42;100734.16;;;16.81;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:37:08;100731.19;;;16.86;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:39:33;100733.75;;;16.91;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:41:58;100752.63;;;17.18;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:44:24;100768.09;;;17.19;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:46:49;100697.34;;;17.01;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:49:14;100713.34;;;17.16;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:51:40;100760.69;;;17.52;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:54:05;100766.50;;;17.59;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:56:31;100753.38;;;17.68;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T04:58:56;100746.88;;;17.64;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:01:22;100713.34;;;17.36;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:03:48;100529.25;;;16.19;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:06:13;100689.03;;;17.21;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:08:38;100651.59;;;16.95;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:11:04;100699.78;;;17.23;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:13:30;100770.38;;;17.78;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:15:56;100756.50;;;17.78;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:18:21;100757.13;;;17.84;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:20:47;100160.03;;;14.17;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:23:13;100751.03;;;17.90;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:25:39;100669.97;;;17.40;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:28:04;100759.16;;;18.07;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:30:29;100753.59;;;17.95;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:32:55;100764.59;;;18.16;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:35:20;100756.75;;;18.18;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:37:45;100678.72;;;17.63;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:40:12;100773.78;;;18.28;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:42:38;100762.38;;;18.09;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:45:05;100743.00;;;18.21;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:47:30;100778.56;;;18.40;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:49:56;100779.75;;;18.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:52:21;100754.75;;;18.51;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:54:46;100527.94;;;17.11;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:57:12;100754.50;;;18.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T05:59:37;100719.44;;;18.87;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:02:03;100699.53;;;18.85;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:04:29;100779.34;;;19.36;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:06:54;100666.31;;;18.77;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:09:19;100706.75;;;19.14;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:11:45;100774.56;;;19.49;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:14:10;100756.31;;;19.36;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:16:36;100755.78;;;19.46;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:19:01;100633.06;;;18.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:21:26;100802.91;;;19.94;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:23:52;100707.75;;;19.61;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:26:17;100745.53;;;19.89;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:28:42;100681.00;;;19.29;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:31:08;100690.19;;;19.17;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:33:33;100772.84;;;19.72;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:36:00;100717.94;;;19.41;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:38:25;100782.97;;;19.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:40:51;100757.22;;;19.95;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:43:18;100778.22;;;20.20;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:45:43;100619.94;;;19.32;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:48:09;100733.06;;;19.99;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:50:34;100687.69;;;19.40;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:53:02;100741.88;;;20.01;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:55:29;100454.78;;;17.96;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T06:57:54;100371.59;;;17.84;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:00:20;100677.03;;;19.85;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:02:45;100705.91;;;20.08;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:05:10;100668.44;;;19.90;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:07:35;100728.19;;;20.39;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:10:01;100767.34;;;20.92;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T07:12:29;100772.63;;;21.13;98.27
3206;BME280;1615;53.602;11.418;2023-07-20T07:14:54;100748.66;;;21.27;93.64
3206;BME280;1615;53.602;11.418;2023-07-20T07:17:20;100766.66;;;21.30;88.89
3206;BME280;1615;53.602;11.418;2023-07-20T07:19:45;100659.38;;;20.39;91.88
3206;BME280;1615;53.602;11.418;2023-07-20T07:22:10;100762.69;;;20.81;92.98
3206;BME280;1615;53.602;11.418;2023-07-20T07:24:36;100729.16;;;20.31;86.06
3206;BME280;1615;53.602;11.418;2023-07-20T07:27:02;100589.16;;;19.53;86.91
3206;BME280;1615;53.602;11.418;2023-07-20T07:29:28;100708.06;;;20.61;84.81
3206;BME280;1615;53.602;11.418;2023-07-20T07:31:54;100668.00;;;20.50;81.08
3206;BME280;1615;53.602;11.418;2023-07-20T07:34:19;100774.56;;;21.28;79.15
3206;BME280;1615;53.602;11.418;2023-07-20T07:36:45;100502.03;;;19.49;78.81
3206;BME280;1615;53.602;11.418;2023-07-20T07:39:10;100514.94;;;19.26;79.47
3206;BME280;1615;53.602;11.418;2023-07-20T07:41:36;100439.56;;;19.00;80.16
3206;BME280;1615;53.602;11.418;2023-07-20T07:44:01;100463.09;;;19.49;80.19
3206;BME280;1615;53.602;11.418;2023-07-20T07:46:26;100317.97;;;18.78;76.97
3206;BME280;1615;53.602;11.418;2023-07-20T07:48:52;100756.69;;;21.67;72.14
3206;BME280;1615;53.602;11.418;2023-07-20T07:51:18;100705.00;;;21.35;70.91
3206;BME280;1615;53.602;11.418;2023-07-20T07:53:44;100684.69;;;21.00;74.12
3206;BME280;1615;53.602;11.418;2023-07-20T07:56:09;100783.84;;;21.51;77.79
3206;BME280;1615;53.602;11.418;2023-07-20T07:58:35;100787.09;;;21.18;73.33
3206;BME280;1615;53.602;11.418;2023-07-20T08:01:00;100743.25;;;21.00;72.28
3206;BME280;1615;53.602;11.418;2023-07-20T08:03:25;100782.75;;;21.36;67.37
3206;BME280;1615;53.602;11.418;2023-07-20T08:05:53;100773.19;;;21.56;68.12
3206;BME280;1615;53.602;11.418;2023-07-20T08:08:19;100735.59;;;21.31;64.90
3206;BME280;1615;53.602;11.418;2023-07-20T08:10:44;100784.53;;;21.82;66.01
3206;BME280;1615;53.602;11.418;2023-07-20T08:13:10;100767.13;;;21.70;70.52
3206;BME280;1615;53.602;11.418;2023-07-20T08:15:35;100746.25;;;21.45;70.10
3206;BME280;1615;53.602;11.418;2023-07-20T08:18:00;100786.31;;;20.87;68.75
3206;BME280;1615;53.602;11.418;2023-07-20T08:20:25;100747.75;;;20.89;70.86
3206;BME280;1615;53.602;11.418;2023-07-20T08:22:53;100652.31;;;20.11;70.96
3206;BME280;1615;53.602;11.418;2023-07-20T08:25:19;100672.22;;;20.13;71.00
3206;BME280;1615;53.602;11.418;2023-07-20T08:27:44;100468.81;;;18.66;73.72
3206;BME280;1615;53.602;11.418;2023-07-20T08:30:14;100766.19;;;20.78;75.66
3206;BME280;1615;53.602;11.418;2023-07-20T08:32:39;100799.09;;;20.57;74.54
3206;BME280;1615;53.602;11.418;2023-07-20T08:35:05;100773.28;;;20.44;74.91
3206;BME280;1615;53.602;11.418;2023-07-20T08:37:31;100688.88;;;19.82;75.27
3206;BME280;1615;53.602;11.418;2023-07-20T08:39:56;100686.41;;;19.65;77.86
3206;BME280;1615;53.602;11.418;2023-07-20T08:42:22;100707.38;;;19.90;75.25
3206;BME280;1615;53.602;11.418;2023-07-20T08:44:48;100782.09;;;20.77;76.82
3206;BME280;1615;53.602;11.418;2023-07-20T08:47:15;100796.41;;;21.07;71.68
3206;BME280;1615;53.602;11.418;2023-07-20T08:49:41;100800.44;;;21.44;70.77
3206;BME280;1615;53.602;11.418;2023-07-20T08:52:07;100779.53;;;21.72;68.65
3206;BME280;1615;53.602;11.418;2023-07-20T08:54:33;100648.34;;;21.12;67.92
3206;BME280;1615;53.602;11.418;2023-07-20T08:57:04;100710.84;;;21.49;65.82
3206;BME280;1615;53.602;11.418;2023-07-20T08:59:31;100787.69;;;21.81;63.94
3206;BME280;1615;53.602;11.418;2023-07-20T09:01:58;100725.53;;;21.27;63.35
3206;BME280;1615;53.602;11.418;2023-07-20T09:04:24;100744.91;;;21.20;57.56
3206;BME280;1615;53.602;11.418;2023-07-20T09:06:50;100738.28;;;21.09;59.54
3206;BME280;1615;53.602;11.418;2023-07-20T09:09:16;100747.81;;;21.08;63.44
3206;BME280;1615;53.602;11.418;2023-07-20T09:11:41;100802.06;;;21.10;64.25
3206;BME280;1615;53.602;11.418;2023-07-20T09:14:08;100794.59;;;20.99;62.42
3206;BME280;1615;53.602;11.418;2023-07-20T09:16:54;100790.22;;;21.17;65.27
3206;BME280;1615;53.602;11.418;2023-07-20T09:19:20;100709.72;;;20.81;62.98
3206;BME280;1615;53.602;11.418;2023-07-20T09:21:51;100785.06;;;21.69;63.60
3206;BME280;1615;53.602;11.418;2023-07-20T09:24:20;100765.00;;;21.82;60.97
3206;BME280;1615;53.602;11.418;2023-07-20T09:26:47;100753.22;;;21.92;56.33
3206;BME280;1615;53.602;11.418;2023-07-20T09:29:19;100785.31;;;22.21;56.70
3206;BME280;1615;53.602;11.418;2023-07-20T09:31:58;100762.22;;;22.24;55.60
3206;BME280;1615;53.602;11.418;2023-07-20T09:34:23;100593.72;;;21.11;55.82
3206;BME280;1615;53.602;11.418;2023-07-20T09:36:49;100769.16;;;22.11;58.95
3206;BME280;1615;53.602;11.418;2023-07-20T09:39:14;100755.06;;;21.85;57.93
3206;BME280;1615;53.602;11.418;2023-07-20T09:41:40;100796.44;;;21.79;58.89
3206;BME280;1615;53.602;11.418;2023-07-20T09:44:10;100638.84;;;20.63;59.64
3206;BME280;1615;53.602;11.418;2023-07-20T09:46:46;100745.66;;;21.36;56.67
3206;BME280;1615;53.602;11.418;2023-07-20T09:49:12;100798.84;;;22.00;56.22
3206;BME280;1615;53.602;11.418;2023-07-20T09:51:37;100789.28;;;22.20;53.82
3206;BME280;1615;53.602;11.418;2023-07-20T09:54:04;100761.00;;;22.44;53.75
3206;BME280;1615;53.602;11.418;2023-07-20T09:56:30;100659.66;;;22.02;55.56
3206;BME280;1615;53.602;11.418;2023-07-20T09:58:56;100712.47;;;22.33;56.34
3206;BME280;1615;53.602;11.418;2023-07-20T10:01:22;100780.19;;;22.68;53.70
3206;BME280;1615;53.602;11.418;2023-07-20T10:03:49;100755.03;;;22.68;53.56
3206;BME280;1615;53.602;11.418;2023-07-20T10:06:20;100774.09;;;22.85;53.07
3206;BME280;1615;53.602;11.418;2023-07-20T10:08:49;100767.84;;;22.95;55.42
3206;BME280;1615;53.602;11.418;2023-07-20T10:11:17;100732.44;;;22.54;56.48
3206;BME280;1615;53.602;11.418;2023-07-20T10:13:43;100782.75;;;22.54;54.80
3206;BME280;1615;53.602;11.418;2023-07-20T10:16:15;100790.94;;;22.66;56.89
3206;BME280;1615;53.602;11.418;2023-07-20T10:21:22;100657.25;;;21.59;55.16
3206;BME280;1615;53.602;11.418;2023-07-20T10:23:50;100797.91;;;22.34;54.14
3206;BME280;1615;53.602;11.418;2023-07-20T10:26:16;100784.81;;;22.38;54.89
3206;BME280;1615;53.602;11.418;2023-07-20T10:28:41;100783.41;;;22.47;56.79
3206;BME280;1615;53.602;11.418;2023-07-20T10:31:08;100766.31;;;22.30;57.36
3206;BME280;1615;53.602;11.418;2023-07-20T10:33:35;100690.06;;;22.07;55.81
3206;BME280;1615;53.602;11.418;2023-07-20T10:36:03;100789.09;;;22.51;54.19
3206;BME280;1615;53.602;11.418;2023-07-20T10:38:52;100777.25;;;22.61;54.66
3206;BME280;1615;53.602;11.418;2023-07-20T10:41:19;100763.78;;;22.66;55.48
3206;BME280;1615;53.602;11.418;2023-07-20T10:43:45;100400.41;;;19.86;55.08
3206;BME280;1615;53.602;11.418;2023-07-20T10:46:14;100616.16;;;21.56;55.32
3206;BME280;1615;53.602;11.418;2023-07-20T10:48:59;100704.88;;;22.30;55.45
3206;BME280;1615;53.602;11.418;2023-07-20T10:51:25;100759.75;;;22.64;51.18
3206;BME280;1615;53.602;11.418;2023-07-20T10:53:51;100741.19;;;22.52;50.43
3206;BME280;1615;53.602;11.418;2023-07-20T10:56:22;100772.25;;;22.96;50.92
3206;BME280;1615;53.602;11.418;2023-07-20T10:58:48;100396.13;;;20.87;49.37
3206;BME280;1615;53.602;11.418;2023-07-20T11:01:16;100606.38;;;22.36;50.66
3206;BME280;1615;53.602;11.418;2023-07-20T11:03:42;100749.88;;;23.48;48.97
3206;BME280;1615;53.602;11.418;2023-07-20T11:08:55;100761.22;;;23.62;47.78
3206;BME280;1615;53.602;11.418;2023-07-20T11:11:31;100764.56;;;23.71;49.95
3206;BME280;1615;53.602;11.418;2023-07-20T11:13:59;100772.28;;;23.81;51.68
3206;BME280;1615;53.602;11.418;2023-07-20T11:16:43;100703.66;;;23.05;49.98
3206;BME280;1615;53.602;11.418;2023-07-20T11:19:22;100768.28;;;23.49;51.09
3206;BME280;1615;53.602;11.418;2023-07-20T11:21:55;100776.75;;;23.56;52.21
3206;BME280;1615;53.602;11.418;2023-07-20T11:24:22;100709.66;;;23.04;52.81
3206;BME280;1615;53.602;11.418;2023-07-20T11:26:48;100799.00;;;22.71;55.91
3206;BME280;1615;53.602;11.418;2023-07-20T11:29:16;100798.47;;;22.43;62.90
3206;BME280;1615;53.602;11.418;2023-07-20T11:31:43;100827.06;;;22.14;64.17
3206;BME280;1615;53.602;11.418;2023-07-20T11:34:15;100797.34;;;21.49;71.56
3206;BME280;1615;53.602;11.418;2023-07-20T11:36:42;100755.22;;;21.19;78.01
3206;BME280;1615;53.602;11.418;2023-07-20T11:39:12;100676.53;;;20.26;81.93
3206;BME280;1615;53.602;11.418;2023-07-20T11:41:38;100845.53;;;21.30;89.02
3206;BME280;1615;53.602;11.418;2023-07-20T11:44:05;100828.56;;;21.20;88.99
3206;BME280;1615;53.602;11.418;2023-07-20T11:46:39;100697.09;;;20.37;94.40
3206;BME280;1615;53.602;11.418;2023-07-20T11:49:04;100823.31;;;21.34;96.88
3206;BME280;1615;53.602;11.418;2023-07-20T11:51:31;100715.94;;;20.90;96.86
3206;BME280;1615;53.602;11.418;2023-07-20T11:53:57;100721.22;;;20.95;87.06
3206;BME280;1615;53.602;11.418;2023-07-20T11:56:23;100787.81;;;21.50;81.77
3206;BME280;1615;53.602;11.418;2023-07-20T11:58:49;100809.88;;;21.74;82.21
3206;BME280;1615;53.602;11.418;2023-07-20T12:01:16;100699.09;;;20.86;78.14
3206;BME280;1615;53.602;11.418;2023-07-20T12:03:43;100806.28;;;21.92;72.40
3206;BME280;1615;53.602;11.418;2023-07-20T12:06:09;100791.63;;;22.18;67.57
3206;BME280;1615;53.602;11.418;2023-07-20T12:08:35;100773.00;;;22.03;67.12
3206;BME280;1615;53.602;11.418;2023-07-20T12:11:02;100812.50;;;22.24;66.09
3206;BME280;1615;53.602;11.418;2023-07-20T12:13:43;100757.66;;;21.21;68.68
3206;BME280;1615;53.602;11.418;2023-07-20T12:16:15;100754.22;;;20.31;80.62
3206;BME280;1615;53.602;11.418;2023-07-20T12:18:42;100886.34;;;20.18;86.12
3206;BME280;1615;53.602;11.418;2023-07-20T12:21:08;100856.44;;;20.03;93.41
3206;BME280;1615;53.602;11.418;2023-07-20T12:23:38;100861.13;;;19.87;95.78
3206;BME280;1615;53.602;11.418;2023-07-20T12:26:09;100817.31;;;19.56;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:28:41;100850.47;;;19.89;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:31:08;100830.78;;;19.82;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:33:33;100862.00;;;20.03;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:35:59;100667.13;;;19.17;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:38:25;100730.00;;;19.88;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:40:52;100730.69;;;20.13;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:43:19;100845.94;;;20.98;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:45:45;100817.06;;;21.06;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:48:10;100720.09;;;20.18;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:50:35;100848.56;;;20.91;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:53:01;100839.81;;;20.77;100.00
3206;BME280;1615;53.602;11.418;2023-07-20T12:55:29;100855.06;;;20.52;99.36
3206;BME280;1615;53.602;11.418;2023-07-20T12:57:54;100855.88;;;20.52;95.87
3206;BME280;1615;53.602;11.418;2023-07-20T13:00:20;100783.88;;;19.96;95.24
3206;BME280;1615;53.602;11.418;2023-07-20T13:02:47;100829.94;;;20.21;94.54
3206;BME280;1615;53.602;11.418;2023-07-20T13:05:12;100276.47;;;16.68;91.67