sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:01;52.86;49.11;60.33;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:12;53.17;49.67;59.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:23;53.33;50.05;58.14;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:33;53.06;49.38;58.28;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:44;53.12;49.42;58.68;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:00:57;53.25;49.75;58.02;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:01:08;53.27;49.58;59.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:01:19;53.72;50.02;59.55;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:01:30;53.45;49.60;59.65;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:01:41;53.19;49.75;59.64;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:01:51;53.02;49.18;61.32;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:02:02;53.50;49.33;58.40;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:02:16;53.09;49.88;58.40;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:02:27;52.73;49.22;59.68;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:02:37;52.86;49.52;58.64;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:02:52;52.78;49.10;59.91;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:03;53.46;49.57;61.70;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:16;53.31;49.32;60.37;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:26;53.53;49.91;61.67;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:38;52.85;49.75;59.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:48;53.13;49.94;59.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:03:59;53.45;49.99;59.90;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:04:10;53.59;49.93;59.88;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:04:22;53.28;49.76;58.75;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:04:38;54.51;49.45;60.28;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:04:49;53.56;49.31;58.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:05:00;53.23;49.49;58.84;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:05:14;53.12;49.32;58.06;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:05:25;53.30;49.90;59.01;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:05:38;53.41;49.54;59.47;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:05:48;52.52;49.34;57.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:06:00;52.47;48.98;58.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:06:11;52.24;49.34;59.16;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:06:27;52.42;49.52;58.54;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:06:38;53.16;49.59;59.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:06:48;53.21;49.78;59.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:00;53.35;49.32;57.59;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:12;53.27;49.43;60.62;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:23;52.95;49.77;58.31;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:34;52.90;49.08;58.93;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:46;53.05;49.42;58.27;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:07:57;53.12;49.02;58.98;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:08:11;53.49;49.66;59.36;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:08:23;53.45;49.52;58.85;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:08:34;53.36;49.30;58.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:08:44;52.52;49.38;58.92;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:08:54;52.70;49.60;58.66;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:05;53.02;49.72;58.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:15;53.42;49.48;59.15;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:25;53.20;49.44;60.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:38;53.30;49.24;58.19;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:49;52.56;49.39;59.22;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:09:59;52.75;49.55;58.89;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:10:10;52.77;49.13;58.72;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:10:21;52.85;49.53;59.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:10:34;53.40;49.55;60.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:10:45;53.19;49.65;59.79;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:10:55;53.34;49.51;58.85;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:05;53.04;49.13;59.68;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:16;52.94;49.97;59.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:26;53.28;50.06;58.52;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:37;53.58;49.80;59.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:49;53.41;50.02;59.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:11:59;53.38;49.73;58.91;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:12:10;53.05;49.30;59.83;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:12:20;52.84;49.27;58.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:12:30;53.12;49.38;58.42;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:12:44;53.15;49.76;58.02;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:12:54;53.26;49.58;59.14;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:13:09;52.59;49.59;59.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:13:23;52.41;49.34;60.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:13:34;54.02;49.38;61.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:13:49;54.11;49.46;62.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:00;54.21;49.39;61.67;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:10;53.20;49.87;59.76;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:24;53.27;50.02;62.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:35;52.82;49.59;59.28;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:45;52.89;49.69;61.53;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:14:56;52.87;49.39;61.63;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:15:07;52.64;49.42;60.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:15:17;52.75;49.99;61.41;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:15:27;52.84;50.04;62.05;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:15:41;52.78;49.90;61.05;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:15:52;52.89;50.05;61.46;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:16:09;52.92;49.88;61.39;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:16:20;53.25;49.57;60.36;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:16:31;53.02;49.79;59.15;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:16:42;52.86;49.29;62.27;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:16:53;52.59;49.64;59.39;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:17:04;52.81;49.41;62.51;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:17:18;53.01;49.62;61.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:17:29;53.17;49.54;62.23;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:17:41;52.97;49.36;61.64;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:17:53;53.08;49.63;62.22;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:18:04;53.08;49.77;60.55;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:18:19;53.25;49.73;61.99;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:18:32;52.91;49.55;62.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:18:45;52.98;49.80;61.58;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:18:55;52.61;49.93;59.34;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:19:05;52.99;49.90;62.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:19:18;52.74;49.63;61.07;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:19:29;52.38;49.36;59.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:19:39;52.45;49.44;61.80;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:19:52;52.91;48.82;61.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:20:03;53.05;49.16;61.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:20:21;52.84;49.17;61.35;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:20:35;52.76;49.04;61.79;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:20:45;52.82;49.00;60.90;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:20:58;53.85;48.95;61.39;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:21:08;52.84;49.15;60.28;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:21:20;53.38;48.96;61.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:21:33;52.73;49.07;60.74;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:21:43;52.47;49.03;61.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:21:53;52.75;49.07;61.70;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:22:03;53.35;49.11;62.15;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:22:14;53.29;49.02;62.41;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:22:26;52.86;49.21;61.35;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:22:38;52.71;48.83;61.65;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:22:49;52.70;49.16;60.63;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:03;52.61;49.03;61.09;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:14;52.66;48.93;60.76;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:24;53.05;49.17;62.89;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:35;52.64;48.98;61.23;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:45;53.00;48.91;61.50;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:23:55;52.69;48.73;61.17;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:24:06;52.72;48.88;61.46;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:24:16;53.01;48.63;61.43;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:24:27;52.50;48.76;60.60;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:24:41;52.65;49.03;61.74;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:24:51;52.74;49.13;60.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:02;53.09;48.76;61.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:12;52.63;49.02;59.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:25;53.00;49.10;61.74;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:36;52.91;49.01;61.58;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:47;53.74;49.35;62.01;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:25:58;53.14;49.23;59.50;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:26:09;52.91;48.80;62.34;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:26:19;52.88;49.15;60.99;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:26:31;52.24;49.08;61.69;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:26:42;53.49;49.64;62.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:26:53;53.25;49.71;61.58;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:27:05;53.22;49.52;62.90;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:27:15;53.33;49.98;61.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:27:26;53.66;50.09;62.77;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:27:38;53.44;49.95;61.65;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:27:51;53.31;50.07;61.34;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:02;53.61;49.68;61.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:13;53.59;49.75;61.88;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:27;53.84;50.07;61.72;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:37;53.83;50.12;62.27;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:47;53.72;49.85;61.34;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:28:58;53.58;50.36;60.45;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:29:14;53.34;49.95;61.03;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:29:26;53.17;49.82;61.55;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:29:39;53.90;50.32;62.41;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:29:49;54.13;49.29;61.56;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:29:59;54.34;50.23;61.44;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:30:11;54.82;51.18;62.09;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:30:25;54.47;50.00;62.38;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:30:36;55.25;50.32;61.29;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:30:48;54.96;50.85;60.72;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:01;54.80;50.63;60.76;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:12;55.31;49.84;62.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:22;54.75;51.68;63.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:35;55.07;50.56;62.54;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:47;54.80;51.19;63.10;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:31:58;54.65;50.65;59.77;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:32:09;54.79;50.61;61.67;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:32:19;55.01;50.22;62.29;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:32:29;55.13;51.57;64.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:32:42;55.16;51.30;63.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:32:53;55.11;49.24;61.35;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:03;55.21;51.05;61.19;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:16;54.94;51.81;63.60;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:26;54.69;50.83;62.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:36;54.37;50.21;62.05;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:47;54.10;50.05;59.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:33:58;54.63;50.66;62.11;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:34:10;54.56;51.44;61.62;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:34:20;54.43;49.70;61.98;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:34:31;55.03;51.59;62.39;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:34:44;54.50;50.82;60.43;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:34:54;54.47;50.33;64.80;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:35:05;54.56;50.10;61.46;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:35:15;54.59;51.55;60.12;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:35:25;54.56;52.62;61.04;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:35:36;54.49;49.33;61.98;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:35:49;54.64;51.22;62.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:00;54.27;49.64;58.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:14;54.74;51.28;62.37;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:24;54.49;50.02;61.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:34;54.88;50.45;61.99;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:45;54.67;50.76;61.42;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:36:55;54.79;49.89;61.05;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:37:05;54.73;50.72;61.91;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:37:15;54.81;50.30;60.93;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:37:27;54.68;51.66;61.30;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:37:38;54.60;50.03;60.80;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:37:50;54.68;51.63;62.26;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:00;54.61;49.86;61.32;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:10;54.45;51.49;61.52;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:22;54.48;50.95;61.59;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:36;54.38;49.53;61.95;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:46;54.55;51.05;61.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:38:57;54.27;51.31;61.97;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:39:07;54.06;50.79;59.42;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:39:18;54.53;50.70;61.19;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:39:30;54.57;48.78;61.37;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:39:41;54.79;50.59;61.80;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:39:51;54.59;49.78;60.88;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:03;54.93;49.94;61.96;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:15;54.66;50.79;61.30;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:26;54.76;50.27;61.59;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:36;54.74;50.96;61.68;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:47;54.77;48.99;61.93;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:40:58;54.75;50.67;61.51;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:41:11;54.58;51.15;61.42;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:41:23;54.66;51.12;61.41;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:41:35;54.45;50.12;61.95;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:41:48;54.56;50.64;61.86;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:41:58;54.72;50.04;60.91;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:42:18;54.73;50.57;62.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:42:31;54.68;50.04;60.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:42:42;54.72;49.42;61.01;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:42:52;54.67;49.99;61.18;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:43:07;54.70;50.02;61.40;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:43:18;54.86;50.48;61.70;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:43:28;54.68;49.33;61.65;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:43:39;54.35;50.19;59.98;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:43:50;54.43;50.22;60.97;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:01;54.71;51.10;60.97;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:12;54.33;49.69;62.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:22;54.75;49.64;61.03;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:33;54.48;50.70;62.47;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:44;54.78;51.96;60.85;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:44:54;54.99;51.58;60.36;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:45:05;54.70;51.45;60.92;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:45:16;54.58;49.58;60.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:45:27;54.28;50.22;61.55;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:45:38;54.31;49.82;61.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:45:50;54.79;50.00;62.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:01;54.99;50.96;62.02;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:16;54.80;50.18;62.20;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:27;54.64;51.83;60.17;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:37;55.06;51.54;60.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:47;54.45;49.54;58.43;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:46:59;54.93;49.77;61.61;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:47:09;54.32;49.87;61.42;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:47:25;54.67;50.47;62.13;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:47:36;54.75;50.01;62.48;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:47:48;54.78;50.07;62.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:48:01;54.77;49.99;62.35;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:48:13;54.57;49.13;61.30;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:48:24;54.24;51.04;60.62;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:48:40;54.90;49.44;62.09;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:48:51;54.85;49.45;62.00;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:01;54.85;50.99;62.32;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:11;54.78;51.89;61.05;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:23;54.94;50.28;61.54;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:33;54.47;50.50;61.32;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:44;54.87;49.69;61.96;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:49:59;54.52;50.99;63.10;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:50:09;54.60;49.84;62.06;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:50:22;54.65;50.61;62.27;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:50:32;54.49;49.82;61.56;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:50:43;54.43;50.30;61.41;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:50:54;54.33;50.68;62.31;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:51:04;54.87;49.64;61.15;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:51:15;55.05;51.67;62.12;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:51:29;54.71;51.37;62.03;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:51:39;54.07;51.05;61.72;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:51:55;53.97;50.15;61.20;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:52:06;54.32;51.18;61.21;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:52:16;54.51;50.13;61.27;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:52:30;54.32;50.24;61.24;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:52:42;54.39;49.97;60.22;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:52:55;54.41;49.65;60.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:53:08;54.86;49.93;62.99;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:53:23;54.56;50.70;61.82;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:53:33;54.64;50.75;62.33;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:53:44;54.45;51.23;61.77;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:53:56;54.60;49.41;61.26;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:54:08;54.56;51.30;61.64;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:54:19;54.53;49.61;62.76;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:54:29;54.15;49.82;61.74;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:54:39;54.55;50.95;65.01;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:54:50;54.08;50.08;61.25;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:02;54.62;50.69;61.50;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:13;54.41;51.28;61.94;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:25;54.63;50.84;61.86;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:36;54.59;50.14;60.38;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:47;54.36;51.06;61.87;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:55:58;54.32;50.23;60.88;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:56:08;54.63;50.36;62.31;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:56:19;54.31;50.25;60.55;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:56:30;54.52;50.83;61.24;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:56:41;54.60;50.38;62.24;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:56:52;54.22;50.79;60.28;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:57:04;53.85;51.31;59.49;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:57:15;54.94;50.67;60.78;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:57:25;54.42;50.42;62.40;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:57:36;54.47;51.54;60.26;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:57:48;54.07;49.56;59.71;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:00;54.30;49.98;60.84;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:10;54.62;51.34;61.44;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:21;54.50;50.47;60.59;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:31;54.00;50.69;62.89;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:44;54.27;49.77;62.11;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:58:54;54.60;51.35;61.30;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:59:05;54.54;51.19;61.96;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:59:15;54.57;51.75;61.89;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:59:27;54.24;50.40;62.04;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:59:37;54.48;51.09;62.07;;
71030;Laerm;63723;51.436;5.976;2023-09-19T00:59:48;54.37;50.80;62.57;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:00:00;54.55;50.74;61.46;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:00:15;54.40;49.01;62.15;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:00:26;54.46;50.69;61.97;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:00:36;54.24;49.71;60.34;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:00:49;54.09;50.42;60.87;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:01:01;54.42;50.08;64.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:01:12;54.49;51.09;61.04;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:01:24;53.99;49.57;59.08;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:01:35;53.78;49.64;61.14;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:01:49;54.19;50.27;61.61;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:03;54.45;50.39;61.36;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:14;54.28;50.56;61.93;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:25;54.32;50.28;60.87;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:38;54.53;50.14;60.18;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:48;54.20;50.72;60.64;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:02:58;54.04;51.22;60.58;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:03:08;54.63;50.78;61.19;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:03:19;54.65;51.67;61.09;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:03:30;54.46;51.29;60.58;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:03:41;54.71;51.42;59.85;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:03:51;54.33;51.57;58.30;;
71030;Laerm;63723;51.436;5.976;2023-09-19T01:04:02;54.05;49.48;62.19;;