sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5085;SDS011;4715;51.660;7.082;2023-11-21T00:00:10;8.13;;;6.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:02:33;7.90;;;6.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:04:54;5.57;;;5.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:07:17;5.80;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:09:41;6.70;;;5.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:12:03;11.40;;;7.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:14:26;11.43;;;5.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:16:47;6.63;;;5.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:19:09;7.33;;;5.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:21:31;10.77;;;6.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:23:54;14.50;;;6.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:26:16;11.20;;;7.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:28:38;7.07;;;5.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:31:00;7.73;;;5.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:33:21;6.90;;;6.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:35:45;13.00;;;6.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:38:07;9.47;;;6.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:40:32;9.77;;;6.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:42:53;7.67;;;6.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:45:16;11.37;;;6.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:47:38;10.27;;;7.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:49:59;8.43;;;6.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:52:21;5.10;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:54:43;7.07;;;6.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:57:06;10.10;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T00:59:28;5.60;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:01:50;7.17;;;6.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:04:13;11.50;;;7.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:06:37;16.10;;;7.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:08:58;7.43;;;6.63;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:11:21;7.77;;;5.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:13:44;8.77;;;6.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:16:06;6.10;;;5.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:18:28;7.73;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:20:50;8.47;;;5.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:23:13;6.97;;;6.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:25:34;5.03;;;4.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:27:56;8.83;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:30:19;5.13;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:32:42;4.87;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:35:06;6.23;;;5.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:37:29;4.63;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:39:51;4.40;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:42:13;6.40;;;4.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:44:35;5.90;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:46:58;4.27;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:49:24;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:51:48;3.57;;;3.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:54:10;5.73;;;4.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:56:32;3.67;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T01:58:55;2.73;;;2.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:01:17;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:03:40;3.10;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:06:02;3.63;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:08:25;4.60;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:10:47;6.33;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:13:09;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:15:31;3.03;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:17:54;4.13;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:20:20;4.23;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:22:49;3.83;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:25:13;3.90;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:27:35;4.50;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:29:57;6.07;;;5.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:32:20;5.47;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:34:43;7.00;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:37:05;3.33;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:39:31;3.30;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:41:53;3.07;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:44:16;3.30;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:46:38;3.83;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:49:00;3.20;;;3.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:51:22;3.77;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:53:44;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:56:08;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T02:58:30;3.17;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:00:52;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:03:14;2.57;;;2.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:05:37;4.13;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:07:59;3.37;;;3.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:10:20;3.03;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:12:44;2.70;;;2.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:15:06;3.00;;;2.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:17:29;2.20;;;2.07;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:19:51;3.90;;;2.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:22:17;3.30;;;2.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:24:39;3.90;;;2.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:27:01;2.93;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:29:24;2.90;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:31:46;3.97;;;3.07;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:34:10;3.07;;;2.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:36:44;4.20;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:39:07;3.33;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:41:28;3.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:43:50;2.90;;;2.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:46:15;3.27;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:48:37;3.40;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:50:59;4.50;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:53:21;4.07;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:55:43;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T03:58:05;3.93;;;3.63;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:00:27;4.77;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:02:50;5.03;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:05:12;3.67;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:07:34;5.10;;;3.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:09:57;3.50;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:12:19;5.10;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:14:41;4.17;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:17:02;4.13;;;3.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:19:26;3.60;;;3.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:21:48;4.00;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:24:10;4.23;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:26:32;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:28:53;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:31:15;4.87;;;4.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:33:37;4.47;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:36:00;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:38:23;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:40:44;3.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:43:06;4.70;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:45:28;4.10;;;3.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:47:50;3.33;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:50:12;4.00;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:52:36;4.60;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:54:57;4.20;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:57:21;4.50;;;4.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T04:59:43;3.63;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:02:05;3.23;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:04:26;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:06:48;3.93;;;3.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:09:11;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:11:33;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:13:55;3.70;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:16:18;3.80;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:18:41;5.20;;;3.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:21:03;4.30;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:23:25;5.07;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:25:49;4.37;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:28:11;6.10;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:30:33;4.80;;;4.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:32:54;7.10;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:35:16;6.53;;;5.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:37:38;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:40:00;3.40;;;3.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:42:27;3.70;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:44:50;4.13;;;3.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:47:12;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:49:35;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:51:57;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:54:19;3.90;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:56:42;3.00;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T05:59:05;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:01:27;3.93;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:03:49;3.80;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:06:11;3.53;;;3.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:08:41;3.03;;;2.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:11:04;4.77;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:13:26;3.60;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:15:59;3.77;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:18:21;4.00;;;3.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:20:43;5.20;;;4.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:23:05;3.70;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:25:26;3.77;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:27:49;5.30;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:30:17;5.43;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:32:41;4.73;;;4.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:35:06;5.30;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:37:30;5.33;;;3.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:39:52;4.17;;;3.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:42:16;5.23;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:44:39;6.00;;;5.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:47:08;10.00;;;5.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:49:32;9.87;;;7.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:51:54;11.43;;;6.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:54:15;10.33;;;6.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:56:40;15.00;;;8.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T06:59:02;17.03;;;9.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:01:25;17.80;;;10.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:03:47;19.00;;;9.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:06:13;15.10;;;9.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:08:37;12.00;;;8.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:10:59;14.63;;;9.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:13:23;13.70;;;8.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:15:45;13.70;;;9.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:18:08;12.80;;;7.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:20:30;13.47;;;8.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:22:53;15.50;;;10.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:25:18;19.10;;;11.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:27:40;14.50;;;9.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:30:03;11.73;;;7.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:32:28;11.53;;;8.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:34:50;12.20;;;8.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:37:13;10.83;;;8.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:39:38;10.77;;;7.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:42:02;11.43;;;8.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:44:24;8.13;;;6.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:46:48;8.83;;;7.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:49:10;10.27;;;7.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:51:35;9.33;;;7.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:53:57;10.70;;;8.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:56:27;12.93;;;7.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T07:58:50;10.87;;;7.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:01:15;9.97;;;8.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:03:37;10.47;;;7.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:06:02;8.97;;;6.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:08:25;8.30;;;5.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:10:47;7.77;;;6.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:13:20;6.70;;;6.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:15:43;6.10;;;4.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:18:06;10.00;;;7.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:20:29;8.00;;;6.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:22:51;6.70;;;5.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:25:13;9.30;;;7.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:27:35;7.17;;;6.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:29:59;7.10;;;6.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:32:20;6.97;;;5.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:34:43;6.10;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:37:05;7.20;;;6.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:39:27;7.37;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:41:51;5.10;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:44:13;5.63;;;5.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:46:38;4.90;;;4.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:49:03;7.83;;;6.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:51:27;6.23;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:53:49;5.20;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:56:12;5.57;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T08:58:34;6.70;;;4.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:00:57;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:03:20;5.30;;;4.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:05:42;5.43;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:08:07;3.97;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:10:28;4.90;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:12:50;4.90;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:15:13;5.43;;;4.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:17:35;5.60;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:19:58;5.37;;;4.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:22:20;7.30;;;5.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:24:42;7.87;;;5.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:27:04;8.63;;;6.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:29:25;7.60;;;6.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:31:47;10.37;;;6.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:34:11;10.67;;;7.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:36:36;11.20;;;8.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:38:59;11.17;;;7.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:41:25;9.40;;;7.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:43:55;8.20;;;6.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:46:22;9.97;;;7.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:48:48;10.67;;;7.57;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:51:12;14.23;;;9.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:53:36;23.13;;;10.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:55:58;15.80;;;9.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T09:58:22;11.93;;;8.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:00:45;12.53;;;9.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:03:09;13.40;;;8.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:05:32;13.13;;;7.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:07:54;10.93;;;7.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:10:20;10.17;;;7.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:12:43;8.50;;;6.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:15:11;9.63;;;6.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:17:36;10.23;;;7.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:20:03;10.87;;;6.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:22:33;10.07;;;7.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:24:55;7.90;;;6.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:27:19;11.00;;;7.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:29:41;7.30;;;6.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:32:05;10.27;;;6.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:34:27;9.50;;;7.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:36:49;10.73;;;7.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:39:13;14.53;;;8.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:41:38;11.90;;;6.57;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:44:03;9.93;;;6.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:46:27;9.10;;;6.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:48:51;9.90;;;6.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:51:14;7.03;;;5.57;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:53:39;11.77;;;7.43;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:56:02;9.73;;;7.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T10:58:28;11.47;;;6.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:00:54;10.13;;;6.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:03:17;7.43;;;6.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:05:39;12.33;;;6.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:08:12;7.67;;;6.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:10:38;8.57;;;6.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:13:00;8.70;;;5.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:15:23;5.70;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:17:48;6.73;;;5.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:20:11;6.77;;;6.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:22:37;7.57;;;5.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:25:06;7.97;;;5.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:27:48;7.83;;;6.23;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:30:17;6.13;;;5.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:33:06;6.57;;;5.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:35:33;7.30;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:38:03;5.33;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:40:38;5.40;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:43:01;4.73;;;4.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:45:24;4.57;;;4.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:47:56;4.30;;;3.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:50:20;4.10;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:52:42;6.70;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:55:06;7.00;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T11:57:35;6.33;;;5.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:00:11;6.87;;;5.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:02:38;5.40;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:05:00;7.70;;;5.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:07:24;4.67;;;3.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:10:00;5.37;;;4.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:12:23;4.97;;;4.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:14:48;4.53;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:17:14;5.53;;;4.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:19:38;4.20;;;3.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:22:00;3.93;;;3.63;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:24:24;4.37;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:26:49;3.93;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:29:09;6.33;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:31:33;4.50;;;3.97;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:33:56;5.73;;;3.87;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:36:18;4.57;;;3.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:38:40;3.00;;;2.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:41:03;3.50;;;3.20;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:43:27;3.27;;;3.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:45:50;6.20;;;3.47;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:48:25;5.73;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:50:50;4.03;;;3.67;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:53:13;4.77;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:55:38;4.73;;;4.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T12:58:04;5.57;;;4.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:00:31;3.83;;;3.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:02:57;3.80;;;3.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:05:25;4.60;;;4.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:07:59;3.43;;;3.13;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:10:41;4.37;;;3.70;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:13:08;3.53;;;3.27;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:15:38;3.67;;;3.37;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:18:02;3.80;;;3.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:20:24;4.10;;;3.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:22:47;6.37;;;5.10;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:25:10;6.03;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:27:31;4.93;;;4.50;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:29:55;4.87;;;4.30;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:32:20;6.80;;;5.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:34:42;7.90;;;5.67;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:37:07;7.40;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:39:29;7.43;;;5.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:41:52;9.60;;;6.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:44:17;9.53;;;6.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:46:48;8.37;;;6.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:49:10;7.77;;;5.80;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:51:34;8.70;;;6.03;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:54:01;10.17;;;5.77;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:56:28;6.00;;;4.73;;
5085;SDS011;4715;51.660;7.082;2023-11-21T13:58:52;5.60;;;4.93;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:01:15;4.63;;;3.83;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:04:05;6.87;;;4.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:06:39;6.63;;;4.40;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:09:08;5.53;;;4.90;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:11:29;7.00;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:13:51;6.30;;;3.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:16:14;4.83;;;4.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:18:36;6.67;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:21:13;4.40;;;4.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:23:36;6.50;;;4.63;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:25:58;5.77;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:28:22;8.77;;;5.07;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:30:46;5.50;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:33:08;7.23;;;5.57;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:35:31;4.67;;;4.17;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:37:56;6.00;;;4.60;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:40:18;6.13;;;5.33;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:42:44;5.30;;;4.57;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:45:08;5.50;;;5.00;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:47:39;4.93;;;4.53;;
5085;SDS011;4715;51.660;7.082;2023-11-21T14:50:07;4.30;;;4.00;;