sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:01:42;-5.22;88.44
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:04:09;-5.23;88.26
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:06:35;-5.20;88.06
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:09:01;-5.26;88.78
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:11:29;-5.30;88.92
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:13:56;-5.39;89.35
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:16:23;-5.46;89.18
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:18:49;-5.50;88.03
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:21:16;-5.48;87.82
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:23:43;-5.49;87.98
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:26:09;-5.43;87.71
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:28:36;-5.40;87.78
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:31:04;-5.39;87.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:33:31;-5.33;87.22
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:35:57;-5.33;87.37
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:38:23;-5.29;87.72
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:40:50;-5.30;88.01
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:43:17;-5.34;88.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:45:44;-5.38;87.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:48:11;-5.37;87.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:50:37;-5.30;87.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:53:03;-5.32;87.53
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:55:29;-5.31;87.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T00:57:55;-5.28;87.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:00:22;-5.24;88.25
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:02:50;-5.25;88.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:05:16;-5.27;88.44
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:07:43;-5.32;88.95
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:10:09;-5.39;89.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:12:35;-5.42;89.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:15:01;-5.44;89.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:17:28;-5.45;89.59
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:19:54;-5.42;89.66
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:22:20;-5.43;89.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:24:46;-5.48;89.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:27:12;-5.58;90.05
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:29:38;-5.69;90.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:32:05;-5.73;90.29
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:34:31;-5.72;90.34
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:36:57;-5.65;90.08
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:39:23;-5.67;89.92
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:41:49;-5.62;89.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:44:15;-5.67;89.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:46:44;-5.64;89.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:49:13;-5.63;89.49
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:51:40;-5.59;89.03
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:54:08;-5.60;88.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:56:37;-5.67;88.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T01:59:07;-5.68;88.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:01:35;-5.71;88.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:04:09;-5.67;89.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:06:38;-5.76;88.40
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:09:06;-5.87;88.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:11:34;-5.93;89.08
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:14:01;-5.94;89.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:16:29;-5.90;89.15
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:18:55;-5.86;88.86
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:21:22;-5.89;88.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:23:49;-5.89;88.69
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:26:40;-5.88;88.81
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:29:07;-5.88;88.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:31:33;-5.84;88.64
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:34:02;-5.76;88.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:36:28;-5.72;87.99
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:38:55;-5.71;87.79
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:41:21;-5.73;87.83
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:43:47;-5.77;87.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:46:15;-5.82;87.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:48:43;-5.91;87.86
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:51:12;-5.97;88.00
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:53:38;-6.03;87.89
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:56:06;-6.15;88.18
67192;HTU21D;54120;53.504;49.426;2023-11-19T02:58:43;-6.24;88.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:01:10;-6.34;88.86
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:03:38;-6.41;88.83
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:06:06;-6.49;89.06
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:08:35;-6.58;89.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:11:01;-6.72;89.29
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:13:27;-6.82;89.93
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:15:53;-6.96;90.21
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:18:20;-6.94;90.70
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:20:47;-6.97;90.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:23:13;-7.06;90.93
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:25:39;-7.13;90.79
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:28:05;-7.27;90.57
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:30:32;-7.36;91.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:32:58;-7.44;91.99
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:35:26;-7.47;92.07
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:37:53;-7.53;92.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:40:19;-7.45;92.39
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:42:47;-7.39;92.44
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:45:13;-7.37;92.37
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:47:40;-7.34;92.44
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:50:07;-7.24;92.11
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:52:35;-7.10;92.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:55:01;-6.93;91.93
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:57:29;-6.88;91.55
67192;HTU21D;54120;53.504;49.426;2023-11-19T03:59:55;-6.82;91.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:02:21;-6.86;91.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:04:47;-6.86;91.59
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:07:14;-6.83;91.64
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:09:41;-6.85;91.77
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:12:07;-6.83;91.86
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:14:33;-6.88;91.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:16:59;-6.91;92.05
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:19:25;-6.89;92.42
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:21:51;-6.78;92.82
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:24:18;-6.72;92.34
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:26:45;-6.75;92.24
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:29:13;-6.63;92.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:31:40;-6.28;91.72
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:34:07;-5.68;89.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:36:33;-5.24;86.83
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:39:00;-4.69;83.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:41:27;-4.04;80.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:43:54;-3.81;78.60
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:46:20;-3.40;76.15
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:48:47;-4.00;76.95
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:51:13;-3.52;77.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:53:39;-4.17;78.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:56:09;-4.48;79.53
67192;HTU21D;54120;53.504;49.426;2023-11-19T04:58:35;-5.00;81.64
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:01:04;-5.27;83.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:03:31;-5.33;84.23
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:05:58;-5.31;84.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:08:24;-5.22;84.45
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:10:50;-5.17;84.27
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:13:16;-5.10;83.64
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:15:42;-5.07;83.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:18:08;-5.12;83.19
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:20:34;-5.16;83.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:23:00;-5.10;82.53
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:25:27;-5.12;82.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:27:53;-5.14;82.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:30:19;-5.20;82.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:32:45;-5.22;82.94
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:35:12;-5.25;83.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:37:38;-5.22;83.42
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:40:05;-5.26;83.81
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:42:43;-5.28;84.30
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:45:11;-5.19;84.38
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:47:38;-4.99;84.32
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:50:04;-4.79;83.84
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:52:32;-4.60;82.77
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:55:02;-4.71;83.42
67192;HTU21D;54120;53.504;49.426;2023-11-19T05:57:37;-4.64;83.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:00:03;-4.46;83.12
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:02:35;-4.27;82.00
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:05:03;-4.08;80.71
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:07:32;-4.01;80.25
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:09:58;-3.90;80.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:12:24;-3.98;80.55
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:14:50;-3.78;80.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:17:16;-3.67;78.87
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:19:42;-3.55;78.71
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:22:08;-3.60;77.01
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:24:34;-3.85;78.52
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:27:00;-3.90;77.70
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:29:26;-3.96;78.95
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:31:52;-3.92;78.43
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:34:18;-4.02;79.02
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:36:44;-4.26;79.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:39:10;-4.25;79.85
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:41:37;-4.12;79.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:44:05;-4.06;80.07
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:46:31;-4.01;79.42
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:48:57;-3.96;78.87
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:51:24;-3.77;78.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:53:50;-3.74;78.06
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:56:20;-3.69;77.56
67192;HTU21D;54120;53.504;49.426;2023-11-19T06:58:47;-3.68;77.85
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:01:15;-3.64;77.27
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:03:41;-3.72;77.37
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:06:07;-3.60;77.58
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:08:34;-3.50;76.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:11:00;-3.48;76.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:13:26;-3.48;76.53
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:15:55;-3.53;77.02
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:18:22;-3.63;76.42
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:20:48;-3.64;77.08
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:23:14;-3.53;76.47
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:25:43;-3.57;76.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:28:13;-3.49;76.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:30:39;-3.43;75.95
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:33:05;-3.41;75.92
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:35:31;-3.45;76.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:37:57;-3.35;75.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:40:24;-3.33;74.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:42:50;-3.49;75.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:45:17;-3.47;75.01
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:47:44;-3.46;74.84
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:50:13;-3.78;75.69
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:52:42;-3.68;76.89
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:55:08;-3.63;76.25
67192;HTU21D;54120;53.504;49.426;2023-11-19T07:57:35;-3.54;75.79
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:00:02;-3.43;76.59
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:02:29;-3.24;75.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:04:55;-3.36;74.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:07:21;-3.31;74.87
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:09:48;-3.21;75.24
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:12:15;-3.07;74.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:14:43;-2.90;73.03
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:17:10;-2.94;73.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:19:36;-2.78;73.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:22:02;-2.76;73.52
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:24:31;-2.84;73.61
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:26:58;-2.89;73.07
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:29:24;-3.11;73.39
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:31:50;-2.89;74.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:34:17;-2.68;72.47
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:36:44;-2.58;72.22
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:39:11;-2.56;71.60
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:41:37;-2.46;70.72
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:44:05;-2.18;70.66
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:46:32;-1.70;69.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:48:58;-1.61;68.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:51:25;-1.93;67.44
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:53:51;-2.18;68.94
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:56:17;-2.39;70.19
67192;HTU21D;54120;53.504;49.426;2023-11-19T08:58:43;-2.54;70.33
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:01:09;-2.63;71.25
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:03:35;-2.74;71.27
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:06:03;-2.93;71.32
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:08:29;-3.00;72.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:10:55;-2.83;72.98
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:13:21;-2.79;71.55
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:15:47;-2.75;72.16
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:18:13;-2.88;71.60
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:20:39;-3.06;71.80
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:23:05;-3.02;72.64
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:25:33;-2.65;70.82
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:27:59;-2.69;70.97
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:30:25;-2.59;70.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:32:51;-2.60;70.45
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:35:17;-2.33;70.73
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:37:43;-2.24;68.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:40:10;-2.43;69.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:42:43;-2.58;70.58
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:45:15;-2.69;71.58
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:47:46;-2.87;71.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:50:16;-3.10;73.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:52:45;-3.15;73.24
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:55:12;-3.22;73.79
67192;HTU21D;54120;53.504;49.426;2023-11-19T09:57:39;-3.17;73.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:00:08;-3.18;73.79
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:02:37;-3.17;74.03
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:05:06;-3.22;74.02
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:07:33;-3.23;74.57
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:10:00;-3.19;73.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:12:28;-3.01;72.99
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:17:07;-2.81;72.11
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:19:33;-2.67;72.01
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:22:04;-2.69;71.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:24:34;-2.71;71.11
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:27:06;-2.74;70.16
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:29:37;-2.95;71.59
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:32:03;-3.07;72.00
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:34:30;-3.42;71.69
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:36:56;-3.69;73.19
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:39:23;-3.64;73.90
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:41:50;-3.62;73.40
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:44:42;-3.50;73.24
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:47:10;-3.48;73.17
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:49:37;-3.42;73.49
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:52:07;-3.40;73.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:54:35;-3.34;74.20
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:57:04;-3.18;73.25
67192;HTU21D;54120;53.504;49.426;2023-11-19T10:59:32;-3.22;72.80
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:02:02;-3.27;73.09
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:04:33;-3.41;72.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:07:05;-3.50;74.52
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:09:33;-3.46;73.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:12:01;-3.51;74.19
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:14:30;-3.41;73.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:16:58;-3.41;73.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:19:25;-3.60;74.06
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:21:53;-3.76;75.52
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:24:25;-3.87;75.05
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:35:08;-4.05;76.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:37:44;-3.85;75.92
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:40:17;-3.93;75.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:42:50;-4.00;76.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:45:35;-4.02;75.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:48:11;-4.04;75.90
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:50:50;-4.11;75.52
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:53:19;-4.23;75.86
67192;HTU21D;54120;53.504;49.426;2023-11-19T11:58:31;-4.25;76.67
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:00:58;-4.31;76.70
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:03:28;-4.38;75.83
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:05:54;-4.34;77.17
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:08:25;-4.39;77.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:10:55;-4.44;78.11
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:13:24;-4.51;77.53
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:18:29;-4.52;77.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:20:56;-4.53;77.46
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:23:23;-4.53;78.17
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:25:49;-4.52;77.91
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:28:16;-4.59;77.41
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:30:43;-4.61;78.69
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:33:14;-4.63;77.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:35:46;-4.63;78.38
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:38:24;-4.60;78.30
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:41:08;-4.71;80.24
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:43:37;-4.67;78.72
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:46:20;-4.74;78.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:48:50;-4.84;79.18
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:51:17;-4.97;79.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:53:50;-4.97;80.10
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:56:18;-5.03;80.26
67192;HTU21D;54120;53.504;49.426;2023-11-19T12:58:45;-5.09;80.59
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:01:16;-5.11;80.80
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:03:44;-5.23;80.81
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:06:13;-5.31;81.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:08:45;-5.40;81.37
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:11:13;-5.42;81.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:14:05;-5.58;81.78
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:16:36;-5.73;82.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:19:03;-5.86;83.14
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:21:29;-5.91;83.45
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:23:56;-6.12;83.65
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:26:22;-6.23;84.32
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:28:49;-6.27;84.61
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:31:15;-6.34;84.88
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:33:42;-6.46;85.26
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:36:09;-6.48;85.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:38:36;-6.47;85.62
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:41:03;-6.55;85.74
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:43:34;-6.62;85.84
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:46:01;-6.76;86.12
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:48:28;-6.88;86.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:50:57;-6.92;86.70
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:53:24;-6.96;86.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:55:50;-7.01;86.99
67192;HTU21D;54120;53.504;49.426;2023-11-19T13:58:17;-7.05;87.21
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:00:44;-7.10;87.22
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:03:10;-7.09;87.60
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:05:39;-7.12;87.72
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:08:07;-7.20;87.54
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:10:39;-7.31;87.92
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:13:07;-7.38;88.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:15:33;-7.42;88.81
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:17:59;-7.40;89.78
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:20:25;-7.36;89.96
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:22:52;-7.31;89.50
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:25:18;-7.41;89.14
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:27:45;-7.46;89.51
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:30:14;-7.46;89.48
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:32:41;-7.49;90.07
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:35:11;-7.53;89.49
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:37:37;-7.53;90.77
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:40:04;-7.54;89.57
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:42:31;-7.62;90.37
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:48:04;-7.72;90.10
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:50:30;-7.82;90.13
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:52:56;-7.85;89.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:55:23;-7.80;90.08
67192;HTU21D;54120;53.504;49.426;2023-11-19T14:57:49;-7.81;90.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:00:16;-7.86;90.63
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:02:42;-7.94;89.76
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:05:09;-7.95;90.68
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:07:37;-7.86;90.80
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:10:04;-7.67;91.31
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:12:37;-7.65;90.98
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:15:12;-7.66;90.21
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:17:40;-7.57;90.28
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:22:20;-7.26;89.83
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:25:49;-7.29;89.47
67192;HTU21D;54120;53.504;49.426;2023-11-19T15:28:16;-7.32;89.02