sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69036;SDS011;58547;51.690;5.186;2022-07-25T00:00:36;8.30;;;5.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:03:01;8.38;;;6.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:05:26;10.82;;;6.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:07:52;7.47;;;6.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:10:17;9.98;;;6.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:12:43;10.05;;;6.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:15:08;9.40;;;6.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:17:34;9.73;;;7.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:20:00;8.98;;;6.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:22:26;9.65;;;6.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:24:51;10.93;;;7.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:27:17;9.75;;;6.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:29:42;12.35;;;7.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:32:08;10.00;;;6.72;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:34:34;9.73;;;6.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:37:00;9.63;;;6.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:39:25;7.90;;;6.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:41:50;9.65;;;6.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:44:26;10.35;;;6.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:46:53;9.85;;;6.82;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:49:19;9.77;;;7.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:51:44;10.30;;;7.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:54:10;10.00;;;6.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:56:36;15.70;;;8.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T00:59:02;9.68;;;7.68;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:01:28;10.15;;;7.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:03:53;10.80;;;6.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:06:18;11.20;;;8.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:08:45;9.20;;;6.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:11:11;12.98;;;7.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:13:36;8.43;;;7.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:16:01;10.45;;;7.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:18:27;13.20;;;7.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:20:52;9.98;;;7.28;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:23:18;8.07;;;6.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:25:43;9.63;;;7.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:28:08;12.52;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:30:34;11.10;;;7.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:32:59;11.02;;;7.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:35:24;8.93;;;6.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:37:50;9.40;;;6.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:40:15;9.60;;;6.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:42:41;10.85;;;8.23;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:45:07;9.88;;;6.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:47:33;10.38;;;8.07;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:49:58;12.13;;;6.57;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:52:24;9.38;;;7.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:54:49;9.95;;;7.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:57:15;9.80;;;7.57;;
69036;SDS011;58547;51.690;5.186;2022-07-25T01:59:40;10.13;;;7.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:02:06;8.90;;;7.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:04:32;15.27;;;9.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:06:58;12.82;;;8.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:09:24;12.45;;;9.07;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:11:50;13.13;;;8.82;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:14:15;11.73;;;8.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:16:41;12.23;;;8.77;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:19:06;11.93;;;8.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:21:31;14.50;;;8.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:23:57;13.13;;;8.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:26:22;15.70;;;8.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:28:48;13.63;;;9.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:31:14;14.30;;;8.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:33:39;13.80;;;8.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:36:05;12.55;;;8.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:38:30;10.00;;;7.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:40:56;10.98;;;8.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:43:21;13.65;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:45:46;13.57;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:48:12;13.40;;;7.82;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:50:37;13.00;;;8.93;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:53:03;11.98;;;8.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:55:29;12.55;;;7.93;;
69036;SDS011;58547;51.690;5.186;2022-07-25T02:57:54;11.82;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:00:20;12.45;;;8.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:02:45;10.70;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:05:11;12.45;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:07:38;15.43;;;8.43;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:10:05;10.02;;;7.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:12:31;12.02;;;9.73;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:14:57;10.65;;;8.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:17:23;12.50;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:19:48;12.77;;;8.48;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:22:13;10.80;;;7.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:24:39;11.07;;;7.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:27:04;9.82;;;7.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:29:29;9.55;;;7.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:31:55;10.25;;;7.35;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:34:20;15.13;;;8.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:36:45;10.95;;;8.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:39:11;11.88;;;7.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:41:36;12.02;;;8.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:44:01;10.43;;;8.23;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:46:27;10.80;;;7.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:48:52;12.93;;;8.52;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:51:19;12.20;;;9.07;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:53:44;13.50;;;8.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:56:34;11.73;;;8.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T03:59:03;15.77;;;9.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:01:29;13.02;;;8.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:03:54;13.70;;;9.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:06:19;12.85;;;8.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:08:45;17.95;;;9.35;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:11:10;11.75;;;7.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:13:36;12.20;;;8.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:16:01;13.02;;;9.77;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:18:27;12.10;;;8.18;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:20:52;11.82;;;8.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:23:17;12.68;;;9.48;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:25:43;12.40;;;8.82;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:28:08;12.85;;;9.18;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:30:33;12.93;;;9.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:32:59;12.55;;;8.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:35:24;14.73;;;10.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:37:49;13.55;;;8.43;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:40:15;12.80;;;8.18;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:42:40;12.57;;;8.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:45:06;13.98;;;9.07;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:47:32;10.75;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:49:57;13.60;;;8.02;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:52:23;12.48;;;9.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:54:48;9.70;;;8.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:57:13;13.80;;;9.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T04:59:39;15.73;;;8.27;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:02:04;15.80;;;9.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:04:29;14.18;;;9.48;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:06:55;11.43;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:09:20;12.20;;;8.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:11:45;11.77;;;8.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:14:10;15.10;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:16:36;10.50;;;8.43;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:19:01;11.20;;;8.32;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:21:27;10.80;;;8.27;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:23:52;13.43;;;9.52;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:26:17;10.93;;;7.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:28:43;13.70;;;8.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:31:08;11.50;;;8.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:33:33;11.85;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:35:59;13.85;;;8.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:38:25;11.95;;;8.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:40:50;11.02;;;8.27;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:43:16;13.73;;;8.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:45:42;13.65;;;8.98;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:48:08;16.60;;;9.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:50:35;13.75;;;8.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:53:01;13.27;;;8.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:55:26;16.92;;;8.77;;
69036;SDS011;58547;51.690;5.186;2022-07-25T05:57:52;14.68;;;8.18;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:00:17;13.10;;;8.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:02:43;13.18;;;7.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:05:08;16.15;;;7.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:07:34;13.32;;;7.82;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:09:59;11.93;;;7.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:12:24;9.77;;;6.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:14:50;10.98;;;6.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:17:15;12.50;;;6.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:19:40;10.68;;;6.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:22:06;9.52;;;5.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:24:33;9.70;;;5.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:27:00;9.30;;;5.22;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:29:26;9.05;;;5.28;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:31:52;9.25;;;5.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:34:17;8.75;;;4.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:36:44;7.68;;;5.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:39:09;8.45;;;4.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:41:35;8.73;;;4.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:44:01;7.70;;;3.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:46:27;7.72;;;3.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:48:55;7.50;;;3.38;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:51:21;5.93;;;3.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:53:47;6.88;;;3.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:56:13;5.55;;;2.58;;
69036;SDS011;58547;51.690;5.186;2022-07-25T06:58:38;10.20;;;2.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:01:03;7.47;;;3.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:03:29;8.98;;;2.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:05:54;4.95;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:08:19;6.55;;;3.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:10:45;7.72;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:13:12;10.05;;;3.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:15:42;4.88;;;2.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:18:09;9.40;;;2.83;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:20:34;9.30;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:22:59;6.38;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:25:25;8.18;;;2.58;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:27:50;7.03;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:30:16;7.82;;;2.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:32:42;6.18;;;2.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:35:08;7.60;;;2.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:37:35;4.15;;;2.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:40:01;6.30;;;2.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:42:26;11.30;;;2.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:44:52;13.85;;;2.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:47:17;5.53;;;2.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:49:42;5.90;;;2.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:52:08;8.25;;;2.58;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:54:33;6.28;;;2.28;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:57:17;9.48;;;2.72;;
69036;SDS011;58547;51.690;5.186;2022-07-25T07:59:42;7.80;;;2.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:02:07;8.38;;;2.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:04:33;11.90;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:06:58;5.50;;;2.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:09:24;9.18;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:11:50;5.97;;;1.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:14:16;10.32;;;2.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:16:41;10.75;;;2.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:19:07;9.35;;;2.38;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:21:32;13.57;;;2.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:23:57;8.23;;;1.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:26:23;4.07;;;1.92;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:28:51;7.72;;;2.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:31:17;8.80;;;2.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:33:42;9.10;;;2.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:36:07;5.10;;;1.73;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:38:37;31.83;;;3.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:41:02;8.48;;;1.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:43:28;6.72;;;2.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:45:57;10.50;;;2.33;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:48:24;10.30;;;2.22;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:50:50;10.18;;;2.92;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:53:18;5.38;;;1.65;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:55:44;7.72;;;2.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T08:58:11;10.65;;;2.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:00:38;8.48;;;2.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:03:04;7.65;;;2.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:05:33;6.43;;;2.58;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:08:32;10.05;;;2.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:10:51;7.45;;;3.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:13:18;10.55;;;2.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:15:46;5.45;;;2.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:18:15;10.68;;;2.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:20:58;9.57;;;2.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:23:32;6.78;;;2.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:28:28;5.65;;;2.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:30:54;8.32;;;2.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:33:21;7.32;;;2.47;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:35:48;7.10;;;2.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:38:14;14.30;;;1.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:40:41;5.72;;;1.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:43:22;6.30;;;2.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:45:59;5.85;;;1.83;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:48:25;3.97;;;1.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:50:51;6.93;;;2.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:53:16;11.88;;;1.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:55:44;3.85;;;1.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T09:58:09;8.73;;;2.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:00:34;8.20;;;2.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:03:04;7.28;;;2.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:08:20;22.48;;;2.72;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:10:46;7.53;;;2.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:13:13;10.52;;;2.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:18:10;5.55;;;1.98;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:20:36;7.03;;;2.38;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:23:02;10.13;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:25:28;5.30;;;2.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:27:57;7.97;;;2.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:32:59;5.68;;;2.35;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:35:27;6.57;;;2.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:37:54;7.85;;;2.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:40:34;10.60;;;3.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:43:10;8.43;;;2.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:45:39;10.30;;;2.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:48:22;12.45;;;2.92;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:53:15;7.97;;;3.03;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:55:55;5.82;;;2.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T10:58:22;6.70;;;2.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:00:47;8.50;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:03:14;9.15;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:05:44;8.60;;;3.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:08:10;8.23;;;2.72;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:10:36;7.72;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:13:01;7.65;;;3.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:15:27;9.18;;;3.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:17:53;6.55;;;2.88;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:20:19;13.05;;;2.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:22:51;6.50;;;2.58;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:25:19;7.53;;;2.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:27:48;7.88;;;3.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:30:20;13.35;;;2.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:32:47;6.05;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:35:24;8.40;;;2.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:37:51;5.72;;;2.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:40:18;9.07;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:42:48;6.93;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:45:19;10.45;;;3.22;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:47:47;7.60;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:50:37;7.63;;;3.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:53:05;8.77;;;3.25;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:55:33;8.98;;;3.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T11:58:04;6.53;;;3.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:00:32;10.70;;;3.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:03:10;8.65;;;3.67;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:05:37;7.97;;;3.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:08:15;9.00;;;3.92;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:10:43;7.05;;;3.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:13:09;6.50;;;3.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:15:47;9.43;;;3.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:18:12;11.13;;;4.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:20:38;8.60;;;3.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:23:07;10.02;;;3.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:25:34;6.82;;;3.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:28:01;8.50;;;3.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:30:28;7.22;;;3.15;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:32:54;11.73;;;3.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:35:20;7.28;;;3.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:37:46;9.05;;;2.70;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:40:12;9.38;;;2.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:42:39;7.68;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:45:04;7.43;;;2.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:47:32;6.80;;;2.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:49:57;7.97;;;2.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:52:23;8.38;;;2.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:54:48;8.43;;;2.83;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:57:14;10.27;;;4.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T12:59:40;17.90;;;3.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:02:06;11.93;;;3.85;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:04:32;13.45;;;2.95;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:06:57;10.63;;;2.33;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:09:23;11.32;;;3.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:11:49;12.77;;;3.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:14:15;18.25;;;3.30;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:16:44;11.23;;;3.13;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:19:11;8.55;;;3.40;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:21:37;11.40;;;3.05;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:24:03;9.60;;;2.72;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:26:29;11.15;;;2.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:28:56;10.00;;;3.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:31:21;7.45;;;2.38;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:33:47;9.75;;;2.53;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:36:13;6.47;;;2.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:38:40;12.07;;;2.60;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:41:07;7.30;;;2.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:44:14;9.43;;;3.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:46:40;11.65;;;2.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:49:06;13.65;;;2.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:51:31;10.63;;;2.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:53:57;8.48;;;2.90;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:56:22;11.07;;;3.22;;
69036;SDS011;58547;51.690;5.186;2022-07-25T13:58:47;8.13;;;2.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:01:13;9.82;;;2.42;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:03:38;15.80;;;3.08;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:06:04;7.65;;;2.50;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:08:32;8.20;;;2.75;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:10:58;14.23;;;3.10;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:13:23;12.23;;;2.63;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:15:49;12.27;;;2.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:18:14;11.75;;;2.80;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:20:39;11.70;;;2.92;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:23:05;12.00;;;2.78;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:25:31;14.43;;;2.97;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:27:57;13.35;;;2.17;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:30:23;10.23;;;2.45;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:32:49;8.35;;;2.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:35:14;13.93;;;2.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:37:40;12.48;;;2.55;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:40:06;9.32;;;2.20;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:42:31;8.10;;;2.28;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:44:57;7.45;;;2.00;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:47:22;10.25;;;2.35;;
69036;SDS011;58547;51.690;5.186;2022-07-25T14:49:47;17.50;;;2.20;;