sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-04-01T00:00:15;98916.73;;;19.43;43.42
70555;BME280;58104;52.744;15.242;2023-04-01T00:02:40;98918.12;;;19.47;43.48
70555;BME280;58104;52.744;15.242;2023-04-01T00:05:07;98914.42;;;19.44;43.43
70555;BME280;58104;52.744;15.242;2023-04-01T00:07:31;98910.98;;;19.47;43.59
70555;BME280;58104;52.744;15.242;2023-04-01T00:09:57;98910.97;;;19.59;43.67
70555;BME280;58104;52.744;15.242;2023-04-01T00:12:22;98911.60;;;19.57;43.63
70555;BME280;58104;52.744;15.242;2023-04-01T00:14:48;98912.19;;;19.45;43.80
70555;BME280;58104;52.744;15.242;2023-04-01T00:17:13;98910.69;;;19.54;43.79
70555;BME280;58104;52.744;15.242;2023-04-01T00:19:38;98910.67;;;19.43;44.47
70555;BME280;58104;52.744;15.242;2023-04-01T00:22:04;98909.80;;;19.48;44.37
70555;BME280;58104;52.744;15.242;2023-04-01T00:24:29;98910.16;;;19.52;44.42
70555;BME280;58104;52.744;15.242;2023-04-01T00:26:55;98909.68;;;19.52;44.36
70555;BME280;58104;52.744;15.242;2023-04-01T00:29:20;98909.29;;;19.61;44.16
70555;BME280;58104;52.744;15.242;2023-04-01T00:31:46;98909.99;;;19.61;44.13
70555;BME280;58104;52.744;15.242;2023-04-01T00:34:12;98911.04;;;19.66;43.95
70555;BME280;58104;52.744;15.242;2023-04-01T00:36:36;98913.57;;;19.66;43.99
70555;BME280;58104;52.744;15.242;2023-04-01T00:39:02;98912.89;;;19.66;44.00
70555;BME280;58104;52.744;15.242;2023-04-01T00:41:27;98910.69;;;19.71;44.01
70555;BME280;58104;52.744;15.242;2023-04-01T00:46:18;98908.27;;;19.71;43.99
70555;BME280;58104;52.744;15.242;2023-04-01T00:48:46;98909.39;;;19.73;44.01
70555;BME280;58104;52.744;15.242;2023-04-01T00:51:11;98910.76;;;19.73;44.07
70555;BME280;58104;52.744;15.242;2023-04-01T00:53:40;98912.73;;;19.73;44.18
70555;BME280;58104;52.744;15.242;2023-04-01T00:56:05;98911.38;;;19.71;44.09
70555;BME280;58104;52.744;15.242;2023-04-01T00:58:29;98911.77;;;19.83;43.94
70555;BME280;58104;52.744;15.242;2023-04-01T01:00:51;98910.37;;;19.76;44.00
70555;BME280;58104;52.744;15.242;2023-04-01T01:03:16;98911.73;;;19.64;44.20
70555;BME280;58104;52.744;15.242;2023-04-01T01:05:55;98909.09;;;19.69;44.17
70555;BME280;58104;52.744;15.242;2023-04-01T01:08:13;98903.30;;;19.70;44.19
70555;BME280;58104;52.744;15.242;2023-04-01T01:10:33;98904.08;;;19.68;44.16
70555;BME280;58104;52.744;15.242;2023-04-01T01:13:04;98904.35;;;19.70;44.22
70555;BME280;58104;52.744;15.242;2023-04-01T01:15:25;98905.36;;;19.64;44.35
70555;BME280;58104;52.744;15.242;2023-04-01T01:17:56;98908.72;;;19.64;44.38
70555;BME280;58104;52.744;15.242;2023-04-01T01:22:52;98903.85;;;19.73;44.25
70555;BME280;58104;52.744;15.242;2023-04-01T01:25:13;98905.13;;;19.77;44.30
70555;BME280;58104;52.744;15.242;2023-04-01T01:27:31;98905.76;;;19.73;44.38
70555;BME280;58104;52.744;15.242;2023-04-01T01:32:30;98906.78;;;19.72;44.51
70555;BME280;58104;52.744;15.242;2023-04-01T01:34:52;98905.67;;;19.69;44.73
70555;BME280;58104;52.744;15.242;2023-04-01T01:37:14;98907.62;;;19.72;44.81
70555;BME280;58104;52.744;15.242;2023-04-01T01:39:37;98905.13;;;19.75;44.82
70555;BME280;58104;52.744;15.242;2023-04-01T01:42:04;98906.20;;;19.72;44.88
70555;BME280;58104;52.744;15.242;2023-04-01T01:44:28;98901.72;;;19.69;45.07
70555;BME280;58104;52.744;15.242;2023-04-01T01:46:53;98901.25;;;19.76;45.16
70555;BME280;58104;52.744;15.242;2023-04-01T01:49:20;98905.57;;;19.71;45.57
70555;BME280;58104;52.744;15.242;2023-04-01T01:51:44;98902.15;;;19.70;45.77
70555;BME280;58104;52.744;15.242;2023-04-01T01:54:12;98905.19;;;19.75;45.74
70555;BME280;58104;52.744;15.242;2023-04-01T01:56:35;98903.11;;;19.78;45.81
70555;BME280;58104;52.744;15.242;2023-04-01T01:59:05;98906.95;;;19.78;45.77
70555;BME280;58104;52.744;15.242;2023-04-01T02:01:28;98906.24;;;19.78;45.81
70555;BME280;58104;52.744;15.242;2023-04-01T02:03:52;98907.89;;;19.79;45.91
70555;BME280;58104;52.744;15.242;2023-04-01T02:06:19;98908.39;;;19.76;45.80
70555;BME280;58104;52.744;15.242;2023-04-01T02:08:44;98910.13;;;19.75;45.76
70555;BME280;58104;52.744;15.242;2023-04-01T02:11:10;98906.90;;;19.74;45.82
70555;BME280;58104;52.744;15.242;2023-04-01T02:13:38;98905.59;;;19.88;45.87
70555;BME280;58104;52.744;15.242;2023-04-01T02:16:02;98905.31;;;19.79;46.04
70555;BME280;58104;52.744;15.242;2023-04-01T02:18:23;98905.37;;;19.76;46.13
70555;BME280;58104;52.744;15.242;2023-04-01T02:20:49;98904.54;;;19.80;46.15
70555;BME280;58104;52.744;15.242;2023-04-01T02:23:15;98906.53;;;19.87;46.02
70555;BME280;58104;52.744;15.242;2023-04-01T02:25:41;98906.85;;;19.82;46.12
70555;BME280;58104;52.744;15.242;2023-04-01T02:28:07;98906.79;;;19.84;46.07
70555;BME280;58104;52.744;15.242;2023-04-01T02:30:33;98904.63;;;19.89;46.09
70555;BME280;58104;52.744;15.242;2023-04-01T02:32:57;98907.66;;;19.82;46.15
70555;BME280;58104;52.744;15.242;2023-04-01T02:35:22;98908.54;;;19.84;46.26
70555;BME280;58104;52.744;15.242;2023-04-01T02:37:50;98908.33;;;19.84;46.28
70555;BME280;58104;52.744;15.242;2023-04-01T02:40:14;98912.72;;;19.87;46.20
70555;BME280;58104;52.744;15.242;2023-04-01T02:42:38;98914.82;;;19.89;46.20
70555;BME280;58104;52.744;15.242;2023-04-01T02:45:04;98917.64;;;19.81;46.22
70555;BME280;58104;52.744;15.242;2023-04-01T02:47:28;98923.45;;;19.75;46.78
70555;BME280;58104;52.744;15.242;2023-04-01T02:49:54;98927.64;;;19.76;46.76
70555;BME280;58104;52.744;15.242;2023-04-01T02:52:19;98930.57;;;19.81;46.58
70555;BME280;58104;52.744;15.242;2023-04-01T02:54:45;98932.58;;;19.84;46.48
70555;BME280;58104;52.744;15.242;2023-04-01T02:57:10;98934.85;;;19.84;46.46
70555;BME280;58104;52.744;15.242;2023-04-01T02:59:35;98934.91;;;19.85;46.42
70555;BME280;58104;52.744;15.242;2023-04-01T03:02:01;98937.95;;;19.92;46.26
70555;BME280;58104;52.744;15.242;2023-04-01T03:04:26;98939.28;;;19.92;46.21
70555;BME280;58104;52.744;15.242;2023-04-01T03:06:52;98942.17;;;19.84;46.24
70555;BME280;58104;52.744;15.242;2023-04-01T03:09:17;98944.73;;;19.84;46.25
70555;BME280;58104;52.744;15.242;2023-04-01T03:11:43;98945.04;;;19.86;46.27
70555;BME280;58104;52.744;15.242;2023-04-01T03:14:08;98945.29;;;19.82;46.27
70555;BME280;58104;52.744;15.242;2023-04-01T03:16:33;98944.66;;;19.91;46.29
70555;BME280;58104;52.744;15.242;2023-04-01T03:18:59;98948.59;;;19.79;46.33
70555;BME280;58104;52.744;15.242;2023-04-01T03:21:25;98947.25;;;19.82;46.52
70555;BME280;58104;52.744;15.242;2023-04-01T03:23:50;98948.36;;;19.89;46.57
70555;BME280;58104;52.744;15.242;2023-04-01T03:26:16;98949.09;;;19.77;46.63
70555;BME280;58104;52.744;15.242;2023-04-01T03:28:41;98948.69;;;19.84;46.78
70555;BME280;58104;52.744;15.242;2023-04-01T03:31:06;98952.49;;;19.77;46.80
70555;BME280;58104;52.744;15.242;2023-04-01T03:33:32;98951.72;;;19.78;46.85
70555;BME280;58104;52.744;15.242;2023-04-01T03:35:57;98953.80;;;19.81;46.80
70555;BME280;58104;52.744;15.242;2023-04-01T03:38:22;98952.51;;;19.79;47.37
70555;BME280;58104;52.744;15.242;2023-04-01T03:40:48;98953.92;;;19.77;47.39
70555;BME280;58104;52.744;15.242;2023-04-01T03:43:13;98953.99;;;19.84;47.27
70555;BME280;58104;52.744;15.242;2023-04-01T03:45:44;98957.73;;;19.87;47.22
70555;BME280;58104;52.744;15.242;2023-04-01T03:48:04;98958.47;;;19.87;47.28
70555;BME280;58104;52.744;15.242;2023-04-01T03:50:29;98959.57;;;19.86;47.35
70555;BME280;58104;52.744;15.242;2023-04-01T03:52:55;98965.64;;;19.88;47.36
70555;BME280;58104;52.744;15.242;2023-04-01T03:55:20;98964.68;;;19.92;47.31
70555;BME280;58104;52.744;15.242;2023-04-01T03:57:45;98966.25;;;19.91;47.26
70555;BME280;58104;52.744;15.242;2023-04-01T04:00:12;98968.84;;;19.94;47.32
70555;BME280;58104;52.744;15.242;2023-04-01T04:02:36;98972.87;;;19.92;47.32
70555;BME280;58104;52.744;15.242;2023-04-01T04:05:02;98972.70;;;19.90;47.41
70555;BME280;58104;52.744;15.242;2023-04-01T04:07:27;98975.74;;;19.91;47.19
70555;BME280;58104;52.744;15.242;2023-04-01T04:09:52;98979.10;;;19.91;47.22
70555;BME280;58104;52.744;15.242;2023-04-01T04:12:18;98979.63;;;19.95;47.20
70555;BME280;58104;52.744;15.242;2023-04-01T04:14:43;98983.10;;;20.02;47.09
70555;BME280;58104;52.744;15.242;2023-04-01T04:17:10;98987.15;;;19.97;47.11
70555;BME280;58104;52.744;15.242;2023-04-01T04:19:34;98989.84;;;19.95;47.10
70555;BME280;58104;52.744;15.242;2023-04-01T04:22:00;98992.93;;;19.93;47.44
70555;BME280;58104;52.744;15.242;2023-04-01T04:24:25;98996.22;;;19.86;47.43
70555;BME280;58104;52.744;15.242;2023-04-01T04:26:50;98997.95;;;19.91;47.50
70555;BME280;58104;52.744;15.242;2023-04-01T04:29:16;99001.36;;;19.91;47.55
70555;BME280;58104;52.744;15.242;2023-04-01T04:31:41;99002.39;;;19.91;47.50
70555;BME280;58104;52.744;15.242;2023-04-01T04:34:07;99005.67;;;19.87;47.57
70555;BME280;58104;52.744;15.242;2023-04-01T04:36:32;99008.42;;;19.91;47.50
70555;BME280;58104;52.744;15.242;2023-04-01T04:38:58;99009.21;;;19.85;47.47
70555;BME280;58104;52.744;15.242;2023-04-01T04:41:23;99010.81;;;19.84;47.50
70555;BME280;58104;52.744;15.242;2023-04-01T04:43:50;99011.72;;;19.90;47.76
70555;BME280;58104;52.744;15.242;2023-04-01T04:46:14;99013.09;;;19.96;47.71
70555;BME280;58104;52.744;15.242;2023-04-01T04:48:39;99014.05;;;19.95;47.54
70555;BME280;58104;52.744;15.242;2023-04-01T04:51:05;99013.18;;;19.93;47.50
70555;BME280;58104;52.744;15.242;2023-04-01T04:53:30;99017.75;;;19.87;47.85
70555;BME280;58104;52.744;15.242;2023-04-01T04:55:55;99020.65;;;19.92;47.70
70555;BME280;58104;52.744;15.242;2023-04-01T04:58:21;99021.59;;;19.88;47.80
70555;BME280;58104;52.744;15.242;2023-04-01T05:00:47;99023.13;;;19.97;47.74
70555;BME280;58104;52.744;15.242;2023-04-01T05:03:13;99024.76;;;19.97;47.70
70555;BME280;58104;52.744;15.242;2023-04-01T05:05:38;99025.33;;;20.03;47.67
70555;BME280;58104;52.744;15.242;2023-04-01T05:08:03;99028.34;;;20.02;47.60
70555;BME280;58104;52.744;15.242;2023-04-01T05:10:28;99029.22;;;20.04;47.55
70555;BME280;58104;52.744;15.242;2023-04-01T05:12:53;99033.55;;;20.03;47.54
70555;BME280;58104;52.744;15.242;2023-04-01T05:15:20;99033.58;;;20.17;47.47
70555;BME280;58104;52.744;15.242;2023-04-01T05:17:44;99037.57;;;20.11;47.45
70555;BME280;58104;52.744;15.242;2023-04-01T05:20:12;99039.21;;;20.10;47.49
70555;BME280;58104;52.744;15.242;2023-04-01T05:22:35;99038.91;;;20.09;47.53
70555;BME280;58104;52.744;15.242;2023-04-01T05:25:00;99041.16;;;20.00;47.73
70555;BME280;58104;52.744;15.242;2023-04-01T05:27:25;99041.02;;;19.98;47.73
70555;BME280;58104;52.744;15.242;2023-04-01T05:29:51;99041.71;;;19.95;47.89
70555;BME280;58104;52.744;15.242;2023-04-01T05:32:16;99044.65;;;20.03;47.74
70555;BME280;58104;52.744;15.242;2023-04-01T05:34:42;99047.75;;;20.05;47.63
70555;BME280;58104;52.744;15.242;2023-04-01T05:37:07;99050.38;;;20.01;47.64
70555;BME280;58104;52.744;15.242;2023-04-01T05:39:36;99051.12;;;20.02;47.58
70555;BME280;58104;52.744;15.242;2023-04-01T05:41:58;99053.39;;;19.98;47.67
70555;BME280;58104;52.744;15.242;2023-04-01T05:44:23;99055.46;;;19.94;47.59
70555;BME280;58104;52.744;15.242;2023-04-01T05:46:49;99056.38;;;20.00;47.59
70555;BME280;58104;52.744;15.242;2023-04-01T05:49:14;99063.90;;;19.96;47.64
70555;BME280;58104;52.744;15.242;2023-04-01T05:51:40;99066.55;;;19.99;47.70
70555;BME280;58104;52.744;15.242;2023-04-01T05:54:05;99068.37;;;19.99;47.74
70555;BME280;58104;52.744;15.242;2023-04-01T05:56:30;99070.08;;;20.00;47.75
70555;BME280;58104;52.744;15.242;2023-04-01T05:58:56;99076.11;;;19.97;47.76
70555;BME280;58104;52.744;15.242;2023-04-01T06:01:21;99074.96;;;19.90;47.79
70555;BME280;58104;52.744;15.242;2023-04-01T06:03:46;99079.85;;;19.94;47.95
70555;BME280;58104;52.744;15.242;2023-04-01T06:06:14;99080.69;;;19.96;48.02
70555;BME280;58104;52.744;15.242;2023-04-01T06:08:37;99081.34;;;20.04;47.88
70555;BME280;58104;52.744;15.242;2023-04-01T06:11:15;99085.49;;;20.08;47.78
70555;BME280;58104;52.744;15.242;2023-04-01T06:13:38;99089.72;;;20.12;47.69
70555;BME280;58104;52.744;15.242;2023-04-01T06:16:00;99093.26;;;20.12;47.65
70555;BME280;58104;52.744;15.242;2023-04-01T06:20:50;99102.18;;;20.08;47.62
70555;BME280;58104;52.744;15.242;2023-04-01T06:23:19;99104.29;;;20.08;47.61
70555;BME280;58104;52.744;15.242;2023-04-01T06:25:46;99109.56;;;20.01;47.97
70555;BME280;58104;52.744;15.242;2023-04-01T06:30:33;99116.59;;;20.12;47.97
70555;BME280;58104;52.744;15.242;2023-04-01T06:33:01;99118.97;;;20.14;47.89
70555;BME280;58104;52.744;15.242;2023-04-01T06:35:31;99119.83;;;20.05;48.18
70555;BME280;58104;52.744;15.242;2023-04-01T06:37:54;99122.88;;;20.08;48.09
70555;BME280;58104;52.744;15.242;2023-04-01T06:40:21;99127.56;;;20.11;48.05
70555;BME280;58104;52.744;15.242;2023-04-01T06:42:42;99130.90;;;20.09;47.89
70555;BME280;58104;52.744;15.242;2023-04-01T06:45:12;99134.66;;;20.09;47.99
70555;BME280;58104;52.744;15.242;2023-04-01T06:47:35;99136.67;;;20.10;47.94
70555;BME280;58104;52.744;15.242;2023-04-01T06:49:56;99139.52;;;20.14;47.83
70555;BME280;58104;52.744;15.242;2023-04-01T06:52:21;99143.72;;;20.14;48.15
70555;BME280;58104;52.744;15.242;2023-04-01T06:54:43;99143.88;;;20.06;48.31
70555;BME280;58104;52.744;15.242;2023-04-01T06:57:16;99147.06;;;20.15;46.20
70555;BME280;58104;52.744;15.242;2023-04-01T06:59:33;99148.69;;;20.22;44.41
70555;BME280;58104;52.744;15.242;2023-04-01T07:02:00;99148.60;;;20.36;43.86
70555;BME280;58104;52.744;15.242;2023-04-01T07:04:24;99148.47;;;20.35;43.12
70555;BME280;58104;52.744;15.242;2023-04-01T07:06:50;99149.66;;;20.38;43.13
70555;BME280;58104;52.744;15.242;2023-04-01T07:09:15;99152.11;;;20.30;43.03
70555;BME280;58104;52.744;15.242;2023-04-01T07:11:38;99156.08;;;20.24;42.80
70555;BME280;58104;52.744;15.242;2023-04-01T07:14:06;99160.83;;;20.17;42.74
70555;BME280;58104;52.744;15.242;2023-04-01T07:16:31;99162.30;;;20.12;43.23
70555;BME280;58104;52.744;15.242;2023-04-01T07:19:00;99161.97;;;20.02;44.02
70555;BME280;58104;52.744;15.242;2023-04-01T07:21:24;99169.75;;;20.05;43.52
70555;BME280;58104;52.744;15.242;2023-04-01T07:23:45;99170.93;;;20.13;42.98
70555;BME280;58104;52.744;15.242;2023-04-01T07:26:17;99175.33;;;19.98;43.47
70555;BME280;58104;52.744;15.242;2023-04-01T07:28:35;99177.78;;;20.14;43.10
70555;BME280;58104;52.744;15.242;2023-04-01T07:31:10;99181.44;;;20.05;43.28
70555;BME280;58104;52.744;15.242;2023-04-01T07:33:30;99183.23;;;20.10;43.03
70555;BME280;58104;52.744;15.242;2023-04-01T07:35:54;99184.07;;;19.97;42.96
70555;BME280;58104;52.744;15.242;2023-04-01T07:38:24;99187.55;;;20.01;42.88
70555;BME280;58104;52.744;15.242;2023-04-01T07:40:47;99189.88;;;19.78;43.29
70555;BME280;58104;52.744;15.242;2023-04-01T07:43:20;99185.86;;;19.77;43.21
70555;BME280;58104;52.744;15.242;2023-04-01T07:45:38;99190.56;;;19.85;42.68
70555;BME280;58104;52.744;15.242;2023-04-01T07:48:09;99193.63;;;19.92;42.66
70555;BME280;58104;52.744;15.242;2023-04-01T07:50:26;99195.50;;;19.94;42.37
70555;BME280;58104;52.744;15.242;2023-04-01T07:52:53;99198.91;;;20.03;42.57
70555;BME280;58104;52.744;15.242;2023-04-01T07:55:18;99203.01;;;20.11;42.49
70555;BME280;58104;52.744;15.242;2023-04-01T07:57:45;99205.25;;;20.02;42.52
70555;BME280;58104;52.744;15.242;2023-04-01T08:00:10;99207.56;;;20.06;42.53
70555;BME280;58104;52.744;15.242;2023-04-01T08:02:42;99211.74;;;19.95;42.74
70555;BME280;58104;52.744;15.242;2023-04-01T08:05:04;99211.84;;;20.03;42.66
70555;BME280;58104;52.744;15.242;2023-04-01T08:07:23;99213.89;;;19.94;42.98
70555;BME280;58104;52.744;15.242;2023-04-01T08:09:53;99218.59;;;19.89;42.90
70555;BME280;58104;52.744;15.242;2023-04-01T08:12:24;99220.30;;;19.87;42.77
70555;BME280;58104;52.744;15.242;2023-04-01T08:14:41;99224.85;;;19.89;42.81
70555;BME280;58104;52.744;15.242;2023-04-01T08:17:04;99226.04;;;19.84;42.88
70555;BME280;58104;52.744;15.242;2023-04-01T08:19:38;99228.99;;;19.88;42.74
70555;BME280;58104;52.744;15.242;2023-04-01T08:21:57;99230.81;;;19.81;42.94
70555;BME280;58104;52.744;15.242;2023-04-01T08:24:25;99231.54;;;19.93;42.75
70555;BME280;58104;52.744;15.242;2023-04-01T08:26:47;99234.92;;;19.89;42.90
70555;BME280;58104;52.744;15.242;2023-04-01T08:29:13;99235.91;;;19.90;42.64
70555;BME280;58104;52.744;15.242;2023-04-01T08:31:37;99237.65;;;19.88;42.62
70555;BME280;58104;52.744;15.242;2023-04-01T08:34:00;99237.91;;;19.52;43.21
70555;BME280;58104;52.744;15.242;2023-04-01T08:36:31;99240.35;;;19.45;42.88
70555;BME280;58104;52.744;15.242;2023-04-01T08:38:53;99244.79;;;19.59;42.10
70555;BME280;58104;52.744;15.242;2023-04-01T08:41:32;99246.59;;;19.51;42.07
70555;BME280;58104;52.744;15.242;2023-04-01T08:46:17;99248.42;;;19.45;41.71
70555;BME280;58104;52.744;15.242;2023-04-01T08:48:48;99248.23;;;19.43;41.72
70555;BME280;58104;52.744;15.242;2023-04-01T08:53:33;99255.34;;;19.47;41.26
70555;BME280;58104;52.744;15.242;2023-04-01T08:55:56;99256.50;;;19.43;41.25
70555;BME280;58104;52.744;15.242;2023-04-01T09:00:45;99255.75;;;19.27;41.46
70555;BME280;58104;52.744;15.242;2023-04-01T09:05:35;99258.74;;;19.43;41.10
70555;BME280;58104;52.744;15.242;2023-04-01T09:08:00;99259.12;;;19.34;40.98
70555;BME280;58104;52.744;15.242;2023-04-01T09:10:30;99263.50;;;19.37;41.21
70555;BME280;58104;52.744;15.242;2023-04-01T09:12:55;99262.50;;;19.37;40.85
70555;BME280;58104;52.744;15.242;2023-04-01T09:15:17;99269.83;;;19.25;41.16
70555;BME280;58104;52.744;15.242;2023-04-01T09:20:09;99281.50;;;19.24;40.94
70555;BME280;58104;52.744;15.242;2023-04-01T09:22:37;99286.20;;;19.02;41.33
70555;BME280;58104;52.744;15.242;2023-04-01T09:27:26;99291.55;;;18.97;41.28
70555;BME280;58104;52.744;15.242;2023-04-01T09:29:52;99299.61;;;18.80;41.68
70555;BME280;58104;52.744;15.242;2023-04-01T09:37:13;99307.35;;;18.50;42.06
70555;BME280;58104;52.744;15.242;2023-04-01T09:39:35;99308.86;;;18.64;41.72
70555;BME280;58104;52.744;15.242;2023-04-01T09:41:57;99310.10;;;18.70;
70555;BME280;58104;52.744;15.242;2023-04-01T09:44:20;99310.02;;;18.27;42.50
70555;BME280;58104;52.744;15.242;2023-04-01T09:46:49;99314.39;;;18.68;41.70
70555;BME280;58104;52.744;15.242;2023-04-01T09:51:37;99316.34;;;18.40;42.06
70555;BME280;58104;52.744;15.242;2023-04-01T09:54:08;99320.96;;;18.37;42.18
70555;BME280;58104;52.744;15.242;2023-04-01T10:01:23;99325.67;;;18.40;41.88
70555;BME280;58104;52.744;15.242;2023-04-01T10:08:41;99331.56;;;18.25;41.98
70555;BME280;58104;52.744;15.242;2023-04-01T10:25:53;99347.15;;;18.37;41.66
70555;BME280;58104;52.744;15.242;2023-04-01T10:28:06;99348.01;;;18.37;41.53
70555;BME280;58104;52.744;15.242;2023-04-01T10:30:36;99351.79;;;18.57;41.15
70555;BME280;58104;52.744;15.242;2023-04-01T10:37:44;99357.68;;;18.36;43.27
70555;BME280;58104;52.744;15.242;2023-04-01T10:52:16;99365.58;;;18.36;42.37
70555;BME280;58104;52.744;15.242;2023-04-01T10:54:46;99370.03;;;18.22;42.60
70555;BME280;58104;52.744;15.242;2023-04-01T10:56:59;99372.86;;;18.38;42.26
70555;BME280;58104;52.744;15.242;2023-04-01T11:23:56;99394.43;;;18.54;42.45
70555;BME280;58104;52.744;15.242;2023-04-01T11:26:09;99396.99;;;18.04;42.96
70555;BME280;58104;52.744;15.242;2023-04-01T11:28:39;99394.06;;;18.03;42.79
70555;BME280;58104;52.744;15.242;2023-04-01T11:31:04;99394.06;;;18.28;42.36
70555;BME280;58104;52.744;15.242;2023-04-01T11:33:25;99398.59;;;18.38;41.85
70555;BME280;58104;52.744;15.242;2023-04-01T11:35:55;99396.97;;;17.98;42.51
70555;BME280;58104;52.744;15.242;2023-04-01T11:38:19;99402.10;;;18.27;41.92
70555;BME280;58104;52.744;15.242;2023-04-01T11:40:41;99406.19;;;18.25;41.87
70555;BME280;58104;52.744;15.242;2023-04-01T11:43:07;99408.86;;;18.37;41.77
70555;BME280;58104;52.744;15.242;2023-04-01T11:45:35;99410.74;;;18.60;41.12
70555;BME280;58104;52.744;15.242;2023-04-01T11:50:24;99417.65;;;18.46;41.48
70555;BME280;58104;52.744;15.242;2023-04-01T11:52:55;99420.10;;;18.48;41.42
70555;BME280;58104;52.744;15.242;2023-04-01T11:55:23;99421.35;;;18.64;40.99
70555;BME280;58104;52.744;15.242;2023-04-01T11:57:43;99425.22;;;18.46;41.28
70555;BME280;58104;52.744;15.242;2023-04-01T12:00:14;99426.80;;;18.40;41.59
70555;BME280;58104;52.744;15.242;2023-04-01T12:02:33;99424.21;;;18.22;41.96
70555;BME280;58104;52.744;15.242;2023-04-01T12:05:00;99430.79;;;17.73;43.03
70555;BME280;58104;52.744;15.242;2023-04-01T12:07:22;99434.25;;;17.77;43.18
70555;BME280;58104;52.744;15.242;2023-04-01T12:09:49;99436.25;;;17.97;42.78
70555;BME280;58104;52.744;15.242;2023-04-01T12:12:14;99442.12;;;17.99;42.03
70555;BME280;58104;52.744;15.242;2023-04-01T12:14:39;99440.24;;;18.28;41.93
70555;BME280;58104;52.744;15.242;2023-04-01T12:17:04;99442.85;;;18.49;41.58
70555;BME280;58104;52.744;15.242;2023-04-01T12:19:33;99444.31;;;18.34;41.53
70555;BME280;58104;52.744;15.242;2023-04-01T12:21:56;99446.40;;;18.23;41.75
70555;BME280;58104;52.744;15.242;2023-04-01T12:26:52;99451.12;;;18.19;41.75
70555;BME280;58104;52.744;15.242;2023-04-01T12:29:18;99451.43;;;18.42;41.47
70555;BME280;58104;52.744;15.242;2023-04-01T12:31:38;99455.67;;;18.37;41.64
70555;BME280;58104;52.744;15.242;2023-04-01T12:34:12;99459.46;;;18.23;41.79
70555;BME280;58104;52.744;15.242;2023-04-01T12:36:37;99458.84;;;18.12;41.75
70555;BME280;58104;52.744;15.242;2023-04-01T12:39:00;99462.64;;;18.11;41.74
70555;BME280;58104;52.744;15.242;2023-04-01T12:41:19;99461.26;;;18.16;41.59
70555;BME280;58104;52.744;15.242;2023-04-01T12:46:10;99473.52;;;18.08;41.79
70555;BME280;58104;52.744;15.242;2023-04-01T12:48:39;99474.40;;;17.99;41.74
70555;BME280;58104;52.744;15.242;2023-04-01T12:55:45;99480.17;;;17.91;42.17
70555;BME280;58104;52.744;15.242;2023-04-01T12:58:21;99483.50;;;17.90;42.32
70555;BME280;58104;52.744;15.242;2023-04-01T13:00:47;99484.58;;;17.72;42.30
70555;BME280;58104;52.744;15.242;2023-04-01T13:03:14;99486.80;;;17.93;41.88
70555;BME280;58104;52.744;15.242;2023-04-01T13:05:37;99489.59;;;17.96;41.94
70555;BME280;58104;52.744;15.242;2023-04-01T13:07:58;99492.08;;;17.75;42.11
70555;BME280;58104;52.744;15.242;2023-04-01T13:10:28;99494.82;;;17.78;41.89
70555;BME280;58104;52.744;15.242;2023-04-01T13:12:55;99500.58;;;17.70;42.26
70555;BME280;58104;52.744;15.242;2023-04-01T13:15:19;99503.01;;;17.61;42.18
70555;BME280;58104;52.744;15.242;2023-04-01T13:17:38;99504.40;;;17.53;42.37
70555;BME280;58104;52.744;15.242;2023-04-01T13:20:03;99506.08;;;17.61;42.30
70555;BME280;58104;52.744;15.242;2023-04-01T13:22:41;99508.43;;;17.44;42.29
70555;BME280;58104;52.744;15.242;2023-04-01T13:24:54;99512.59;;;17.45;42.58
70555;BME280;58104;52.744;15.242;2023-04-01T13:27:19;99518.11;;;17.53;42.41
70555;BME280;58104;52.744;15.242;2023-04-01T13:29:45;99519.90;;;17.24;43.01
70555;BME280;58104;52.744;15.242;2023-04-01T13:32:17;99522.96;;;17.04;43.44
70555;BME280;58104;52.744;15.242;2023-04-01T13:34:39;99527.14;;;17.02;43.37
70555;BME280;58104;52.744;15.242;2023-04-01T13:37:09;99528.54;;;17.02;43.27
70555;BME280;58104;52.744;15.242;2023-04-01T13:39:33;99526.52;;;17.21;42.84
70555;BME280;58104;52.744;15.242;2023-04-01T13:42:00;99530.23;;;17.30;42.75
70555;BME280;58104;52.744;15.242;2023-04-01T13:44:19;99532.11;;;17.28;42.74
70555;BME280;58104;52.744;15.242;2023-04-01T13:46:51;99536.57;;;17.15;42.95
70555;BME280;58104;52.744;15.242;2023-04-01T13:51:43;99537.63;;;17.41;42.21
70555;BME280;58104;52.744;15.242;2023-04-01T13:54:07;99542.79;;;17.65;41.82
70555;BME280;58104;52.744;15.242;2023-04-01T13:56:29;99542.00;;;17.49;42.11
70555;BME280;58104;52.744;15.242;2023-04-01T13:59:00;99543.22;;;17.78;41.46
70555;BME280;58104;52.744;15.242;2023-04-01T14:01:15;99544.77;;;17.49;41.98
70555;BME280;58104;52.744;15.242;2023-04-01T14:08:38;99546.93;;;16.77;43.45
70555;BME280;58104;52.744;15.242;2023-04-01T14:11:04;99549.21;;;16.82;43.39
70555;BME280;58104;52.744;15.242;2023-04-01T14:13:26;99551.06;;;16.80;43.39
70555;BME280;58104;52.744;15.242;2023-04-01T14:15:58;99553.06;;;16.81;43.48
70555;BME280;58104;52.744;15.242;2023-04-01T14:18:21;99554.74;;;16.77;43.50
70555;BME280;58104;52.744;15.242;2023-04-01T14:20:39;99558.33;;;16.80;43.24
70555;BME280;58104;52.744;15.242;2023-04-01T14:23:10;99557.77;;;16.80;43.39
70555;BME280;58104;52.744;15.242;2023-04-01T14:28:00;99563.10;;;16.58;43.64
70555;BME280;58104;52.744;15.242;2023-04-01T14:30:31;99567.13;;;16.62;43.74
70555;BME280;58104;52.744;15.242;2023-04-01T14:32:49;99563.03;;;16.64;43.64
70555;BME280;58104;52.744;15.242;2023-04-01T14:35:24;99565.89;;;16.63;43.53
70555;BME280;58104;52.744;15.242;2023-04-01T14:45:02;99579.19;;;16.71;43.23
70555;BME280;58104;52.744;15.242;2023-04-01T14:49:42;99584.18;;;16.71;43.25