sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84865;BME280;75122;41.650;25.368;2024-03-17T00:00:42;98888.31;;;9.18;64.98
84865;BME280;75122;41.650;25.368;2024-03-17T00:03:07;98889.00;;;9.14;64.75
84865;BME280;75122;41.650;25.368;2024-03-17T00:05:36;98884.66;;;9.08;65.95
84865;BME280;75122;41.650;25.368;2024-03-17T00:08:03;98890.72;;;9.02;65.86
84865;BME280;75122;41.650;25.368;2024-03-17T00:10:31;98890.56;;;8.97;65.60
84865;BME280;75122;41.650;25.368;2024-03-17T00:12:56;98895.38;;;8.93;65.97
84865;BME280;75122;41.650;25.368;2024-03-17T00:15:23;98895.03;;;8.89;66.06
84865;BME280;75122;41.650;25.368;2024-03-17T00:17:48;98891.66;;;8.89;64.39
84865;BME280;75122;41.650;25.368;2024-03-17T00:20:13;98886.88;;;8.86;65.63
84865;BME280;75122;41.650;25.368;2024-03-17T00:22:49;98896.59;;;8.90;64.40
84865;BME280;75122;41.650;25.368;2024-03-17T00:25:14;98884.25;;;8.93;63.92
84865;BME280;75122;41.650;25.368;2024-03-17T00:27:40;98882.66;;;8.92;63.98
84865;BME280;75122;41.650;25.368;2024-03-17T00:30:09;98881.84;;;8.91;63.62
84865;BME280;75122;41.650;25.368;2024-03-17T00:32:38;98887.47;;;8.88;64.14
84865;BME280;75122;41.650;25.368;2024-03-17T00:35:06;98884.00;;;8.76;64.21
84865;BME280;75122;41.650;25.368;2024-03-17T00:37:31;98884.06;;;8.51;65.67
84865;BME280;75122;41.650;25.368;2024-03-17T00:39:58;98883.22;;;8.32;65.98
84865;BME280;75122;41.650;25.368;2024-03-17T00:42:24;98886.97;;;8.36;65.83
84865;BME280;75122;41.650;25.368;2024-03-17T00:44:49;98871.81;;;8.40;65.15
84865;BME280;75122;41.650;25.368;2024-03-17T00:47:15;98877.25;;;8.32;65.88
84865;BME280;75122;41.650;25.368;2024-03-17T00:49:40;98870.31;;;8.26;66.00
84865;BME280;75122;41.650;25.368;2024-03-17T00:52:06;98871.69;;;8.28;65.63
84865;BME280;75122;41.650;25.368;2024-03-17T00:54:31;98880.66;;;8.26;65.14
84865;BME280;75122;41.650;25.368;2024-03-17T00:56:57;98869.13;;;8.28;65.83
84865;BME280;75122;41.650;25.368;2024-03-17T00:59:22;98865.94;;;8.26;66.49
84865;BME280;75122;41.650;25.368;2024-03-17T01:01:48;98869.53;;;8.25;66.14
84865;BME280;75122;41.650;25.368;2024-03-17T01:04:13;98872.53;;;8.29;65.14
84865;BME280;75122;41.650;25.368;2024-03-17T01:06:38;98851.84;;;8.22;64.43
84865;BME280;75122;41.650;25.368;2024-03-17T01:09:06;98868.59;;;8.20;66.11
84865;BME280;75122;41.650;25.368;2024-03-17T01:11:32;98859.13;;;8.07;66.56
84865;BME280;75122;41.650;25.368;2024-03-17T01:13:57;98858.50;;;7.87;66.06
84865;BME280;75122;41.650;25.368;2024-03-17T01:16:22;98858.91;;;7.84;67.29
84865;BME280;75122;41.650;25.368;2024-03-17T01:18:48;98859.28;;;7.87;66.30
84865;BME280;75122;41.650;25.368;2024-03-17T01:21:14;98864.81;;;7.91;66.10
84865;BME280;75122;41.650;25.368;2024-03-17T01:23:39;98861.63;;;7.95;65.18
84865;BME280;75122;41.650;25.368;2024-03-17T01:26:04;98860.63;;;7.96;66.19
84865;BME280;75122;41.650;25.368;2024-03-17T01:28:30;98865.47;;;7.48;68.75
84865;BME280;75122;41.650;25.368;2024-03-17T01:30:56;98872.03;;;7.44;68.07
84865;BME280;75122;41.650;25.368;2024-03-17T01:33:21;98862.66;;;7.57;68.03
84865;BME280;75122;41.650;25.368;2024-03-17T01:35:47;98860.03;;;7.63;67.83
84865;BME280;75122;41.650;25.368;2024-03-17T01:38:13;98860.13;;;7.50;68.22
84865;BME280;75122;41.650;25.368;2024-03-17T01:40:41;98855.59;;;7.39;67.84
84865;BME280;75122;41.650;25.368;2024-03-17T01:43:10;98859.94;;;7.45;67.71
84865;BME280;75122;41.650;25.368;2024-03-17T01:45:36;98857.72;;;7.55;67.79
84865;BME280;75122;41.650;25.368;2024-03-17T01:48:03;98850.75;;;7.56;67.04
84865;BME280;75122;41.650;25.368;2024-03-17T01:50:35;98856.06;;;7.61;68.26
84865;BME280;75122;41.650;25.368;2024-03-17T01:53:05;98854.13;;;7.56;68.09
84865;BME280;75122;41.650;25.368;2024-03-17T01:55:36;98857.66;;;7.62;67.47
84865;BME280;75122;41.650;25.368;2024-03-17T01:58:03;98851.88;;;7.66;67.05
84865;BME280;75122;41.650;25.368;2024-03-17T02:00:29;98849.50;;;7.65;67.06
84865;BME280;75122;41.650;25.368;2024-03-17T02:02:56;98851.69;;;7.68;66.50
84865;BME280;75122;41.650;25.368;2024-03-17T02:05:22;98860.63;;;7.65;68.27
84865;BME280;75122;41.650;25.368;2024-03-17T02:07:48;98855.06;;;7.68;66.92
84865;BME280;75122;41.650;25.368;2024-03-17T02:10:13;98848.88;;;7.69;67.58
84865;BME280;75122;41.650;25.368;2024-03-17T02:12:39;98848.25;;;7.74;67.13
84865;BME280;75122;41.650;25.368;2024-03-17T02:15:06;98856.59;;;7.76;67.11
84865;BME280;75122;41.650;25.368;2024-03-17T02:17:33;98855.19;;;7.80;67.47
84865;BME280;75122;41.650;25.368;2024-03-17T02:19:58;98858.91;;;7.84;67.14
84865;BME280;75122;41.650;25.368;2024-03-17T02:22:25;98854.75;;;7.83;66.56
84865;BME280;75122;41.650;25.368;2024-03-17T02:24:50;98852.00;;;7.78;67.27
84865;BME280;75122;41.650;25.368;2024-03-17T02:27:16;98858.81;;;7.72;67.90
84865;BME280;75122;41.650;25.368;2024-03-17T02:29:41;98856.00;;;7.74;67.05
84865;BME280;75122;41.650;25.368;2024-03-17T02:32:07;98857.59;;;7.75;66.29
84865;BME280;75122;41.650;25.368;2024-03-17T02:34:37;98855.19;;;7.73;66.00
84865;BME280;75122;41.650;25.368;2024-03-17T02:37:03;98860.16;;;7.75;67.54
84865;BME280;75122;41.650;25.368;2024-03-17T02:39:30;98861.97;;;7.74;66.80
84865;BME280;75122;41.650;25.368;2024-03-17T02:42:09;98860.00;;;7.70;67.58
84865;BME280;75122;41.650;25.368;2024-03-17T02:44:35;98865.56;;;7.67;66.15
84865;BME280;75122;41.650;25.368;2024-03-17T02:47:03;98863.19;;;7.65;67.07
84865;BME280;75122;41.650;25.368;2024-03-17T02:49:30;98868.22;;;7.60;68.51
84865;BME280;75122;41.650;25.368;2024-03-17T02:52:07;98861.22;;;7.61;68.13
84865;BME280;75122;41.650;25.368;2024-03-17T02:54:38;98852.75;;;7.54;68.41
84865;BME280;75122;41.650;25.368;2024-03-17T02:57:05;98846.38;;;7.56;67.35
84865;BME280;75122;41.650;25.368;2024-03-17T02:59:32;98855.06;;;7.62;68.37
84865;BME280;75122;41.650;25.368;2024-03-17T03:01:58;98859.06;;;7.64;67.87
84865;BME280;75122;41.650;25.368;2024-03-17T03:04:24;98862.81;;;7.68;67.88
84865;BME280;75122;41.650;25.368;2024-03-17T03:06:50;98865.38;;;7.68;67.72
84865;BME280;75122;41.650;25.368;2024-03-17T03:09:15;98864.78;;;7.66;67.20
84865;BME280;75122;41.650;25.368;2024-03-17T03:11:47;98861.03;;;7.62;67.74
84865;BME280;75122;41.650;25.368;2024-03-17T03:14:12;98869.16;;;7.66;67.28
84865;BME280;75122;41.650;25.368;2024-03-17T03:16:38;98864.22;;;7.64;67.79
84865;BME280;75122;41.650;25.368;2024-03-17T03:19:04;98864.59;;;7.61;67.33
84865;BME280;75122;41.650;25.368;2024-03-17T03:21:30;98868.59;;;7.64;68.06
84865;BME280;75122;41.650;25.368;2024-03-17T03:23:56;98878.13;;;7.63;67.66
84865;BME280;75122;41.650;25.368;2024-03-17T03:26:21;98871.84;;;7.46;68.54
84865;BME280;75122;41.650;25.368;2024-03-17T03:28:50;98871.84;;;7.46;68.51
84865;BME280;75122;41.650;25.368;2024-03-17T03:31:16;98870.84;;;7.47;68.63
84865;BME280;75122;41.650;25.368;2024-03-17T03:33:43;98878.19;;;7.50;68.45
84865;BME280;75122;41.650;25.368;2024-03-17T03:36:12;98876.81;;;7.47;68.35
84865;BME280;75122;41.650;25.368;2024-03-17T03:38:38;98886.53;;;7.45;68.38
84865;BME280;75122;41.650;25.368;2024-03-17T03:41:11;98881.25;;;7.34;69.64
84865;BME280;75122;41.650;25.368;2024-03-17T03:43:37;98881.66;;;7.31;69.87
84865;BME280;75122;41.650;25.368;2024-03-17T03:46:03;98880.25;;;7.35;68.79
84865;BME280;75122;41.650;25.368;2024-03-17T03:48:29;98876.47;;;7.37;70.17
84865;BME280;75122;41.650;25.368;2024-03-17T03:50:54;98886.97;;;7.42;69.11
84865;BME280;75122;41.650;25.368;2024-03-17T03:53:20;98884.38;;;7.42;68.50
84865;BME280;75122;41.650;25.368;2024-03-17T03:55:46;98889.50;;;7.49;68.45
84865;BME280;75122;41.650;25.368;2024-03-17T03:58:12;98884.53;;;7.54;68.86
84865;BME280;75122;41.650;25.368;2024-03-17T04:00:40;98891.03;;;7.57;67.82
84865;BME280;75122;41.650;25.368;2024-03-17T04:03:05;98894.03;;;7.60;67.86
84865;BME280;75122;41.650;25.368;2024-03-17T04:05:31;98897.63;;;7.53;69.40
84865;BME280;75122;41.650;25.368;2024-03-17T04:07:57;98895.88;;;7.46;69.41
84865;BME280;75122;41.650;25.368;2024-03-17T04:10:23;98896.44;;;7.48;68.39
84865;BME280;75122;41.650;25.368;2024-03-17T04:12:50;98889.50;;;7.49;67.79
84865;BME280;75122;41.650;25.368;2024-03-17T04:15:15;98896.72;;;7.34;69.15
84865;BME280;75122;41.650;25.368;2024-03-17T04:17:41;98895.72;;;7.35;68.11
84865;BME280;75122;41.650;25.368;2024-03-17T04:20:07;98905.84;;;7.36;67.89
84865;BME280;75122;41.650;25.368;2024-03-17T04:22:34;98901.69;;;7.35;69.61
84865;BME280;75122;41.650;25.368;2024-03-17T04:25:00;98900.28;;;7.33;69.45
84865;BME280;75122;41.650;25.368;2024-03-17T04:27:26;98908.25;;;7.31;68.52
84865;BME280;75122;41.650;25.368;2024-03-17T04:29:53;98911.03;;;7.30;69.44
84865;BME280;75122;41.650;25.368;2024-03-17T04:32:22;98914.59;;;7.35;68.82
84865;BME280;75122;41.650;25.368;2024-03-17T04:34:48;98924.13;;;7.35;70.45
84865;BME280;75122;41.650;25.368;2024-03-17T04:37:13;98922.34;;;7.35;70.26
84865;BME280;75122;41.650;25.368;2024-03-17T04:39:43;98919.81;;;7.22;69.51
84865;BME280;75122;41.650;25.368;2024-03-17T04:42:10;98924.16;;;7.22;70.10
84865;BME280;75122;41.650;25.368;2024-03-17T04:44:36;98921.41;;;7.23;69.22
84865;BME280;75122;41.650;25.368;2024-03-17T04:47:02;98920.97;;;7.26;69.55
84865;BME280;75122;41.650;25.368;2024-03-17T04:49:43;98925.34;;;7.26;69.24
84865;BME280;75122;41.650;25.368;2024-03-17T04:52:10;98930.88;;;7.29;69.35
84865;BME280;75122;41.650;25.368;2024-03-17T04:54:36;98930.28;;;7.34;69.42
84865;BME280;75122;41.650;25.368;2024-03-17T04:57:02;98934.22;;;7.36;69.29
84865;BME280;75122;41.650;25.368;2024-03-17T04:59:28;98936.59;;;7.44;68.66
84865;BME280;75122;41.650;25.368;2024-03-17T05:01:53;98935.41;;;7.47;68.59
84865;BME280;75122;41.650;25.368;2024-03-17T05:04:19;98936.56;;;7.51;68.55
84865;BME280;75122;41.650;25.368;2024-03-17T05:06:45;98940.72;;;7.59;68.04
84865;BME280;75122;41.650;25.368;2024-03-17T05:09:15;98945.03;;;7.65;68.70
84865;BME280;75122;41.650;25.368;2024-03-17T05:11:41;98943.06;;;7.67;68.31
84865;BME280;75122;41.650;25.368;2024-03-17T05:14:07;98933.91;;;7.71;68.21
84865;BME280;75122;41.650;25.368;2024-03-17T05:16:32;98941.03;;;7.75;68.92
84865;BME280;75122;41.650;25.368;2024-03-17T05:18:58;98939.69;;;7.66;70.30
84865;BME280;75122;41.650;25.368;2024-03-17T05:21:23;98944.03;;;7.66;69.54
84865;BME280;75122;41.650;25.368;2024-03-17T05:23:49;98949.66;;;7.56;71.65
84865;BME280;75122;41.650;25.368;2024-03-17T05:26:15;98948.09;;;7.48;72.33
84865;BME280;75122;41.650;25.368;2024-03-17T05:28:41;98937.22;;;7.33;72.36
84865;BME280;75122;41.650;25.368;2024-03-17T05:31:06;98949.34;;;7.39;71.96
84865;BME280;75122;41.650;25.368;2024-03-17T05:33:32;98949.97;;;7.22;72.29
84865;BME280;75122;41.650;25.368;2024-03-17T05:35:58;98949.53;;;7.38;71.77
84865;BME280;75122;41.650;25.368;2024-03-17T05:38:26;98952.09;;;7.38;72.92
84865;BME280;75122;41.650;25.368;2024-03-17T05:40:59;98949.72;;;7.36;72.78
84865;BME280;75122;41.650;25.368;2024-03-17T05:43:29;98947.84;;;6.92;75.60
84865;BME280;75122;41.650;25.368;2024-03-17T05:45:57;98960.78;;;6.86;75.35
84865;BME280;75122;41.650;25.368;2024-03-17T05:48:22;98953.84;;;6.73;75.87
84865;BME280;75122;41.650;25.368;2024-03-17T05:50:50;98951.84;;;6.95;74.96
84865;BME280;75122;41.650;25.368;2024-03-17T05:53:17;98955.53;;;7.19;74.28
84865;BME280;75122;41.650;25.368;2024-03-17T05:55:43;98961.06;;;7.29;74.16
84865;BME280;75122;41.650;25.368;2024-03-17T05:58:09;98960.84;;;7.37;73.43
84865;BME280;75122;41.650;25.368;2024-03-17T06:00:38;98962.00;;;7.47;74.33
84865;BME280;75122;41.650;25.368;2024-03-17T06:03:05;98955.22;;;7.53;73.66
84865;BME280;75122;41.650;25.368;2024-03-17T06:05:32;98957.94;;;7.65;73.02
84865;BME280;75122;41.650;25.368;2024-03-17T06:07:58;98962.69;;;7.74;71.50
84865;BME280;75122;41.650;25.368;2024-03-17T06:10:23;98964.47;;;7.74;72.05
84865;BME280;75122;41.650;25.368;2024-03-17T06:12:50;98964.56;;;7.54;73.71
84865;BME280;75122;41.650;25.368;2024-03-17T06:15:16;98965.50;;;7.66;73.29
84865;BME280;75122;41.650;25.368;2024-03-17T06:17:42;98976.34;;;7.81;72.14
84865;BME280;75122;41.650;25.368;2024-03-17T06:20:07;98976.94;;;7.83;73.25
84865;BME280;75122;41.650;25.368;2024-03-17T06:22:36;98979.88;;;7.93;72.38
84865;BME280;75122;41.650;25.368;2024-03-17T06:25:05;98976.53;;;7.86;72.45
84865;BME280;75122;41.650;25.368;2024-03-17T06:27:32;98981.88;;;7.85;72.56
84865;BME280;75122;41.650;25.368;2024-03-17T06:29:59;98979.47;;;7.96;72.45
84865;BME280;75122;41.650;25.368;2024-03-17T06:32:26;98983.28;;;7.87;72.23
84865;BME280;75122;41.650;25.368;2024-03-17T06:34:51;98981.66;;;7.93;72.83
84865;BME280;75122;41.650;25.368;2024-03-17T06:37:17;98992.59;;;7.95;72.97
84865;BME280;75122;41.650;25.368;2024-03-17T06:39:45;98981.50;;;7.88;73.11
84865;BME280;75122;41.650;25.368;2024-03-17T06:42:10;98984.47;;;7.85;73.50
84865;BME280;75122;41.650;25.368;2024-03-17T06:44:37;98990.38;;;7.98;72.45
84865;BME280;75122;41.650;25.368;2024-03-17T06:47:02;98985.22;;;7.98;73.40
84865;BME280;75122;41.650;25.368;2024-03-17T06:49:28;98985.09;;;8.18;72.04
84865;BME280;75122;41.650;25.368;2024-03-17T06:51:53;98986.78;;;8.37;72.43
84865;BME280;75122;41.650;25.368;2024-03-17T06:54:19;98989.88;;;8.53;71.17
84865;BME280;75122;41.650;25.368;2024-03-17T06:56:45;98986.63;;;8.32;71.52
84865;BME280;75122;41.650;25.368;2024-03-17T06:59:10;98989.69;;;8.16;72.44
84865;BME280;75122;41.650;25.368;2024-03-17T07:01:36;98988.16;;;8.02;72.70
84865;BME280;75122;41.650;25.368;2024-03-17T07:04:01;98992.78;;;8.00;73.20
84865;BME280;75122;41.650;25.368;2024-03-17T07:06:26;98994.25;;;8.21;73.02
84865;BME280;75122;41.650;25.368;2024-03-17T07:08:52;99000.59;;;8.25;71.68
84865;BME280;75122;41.650;25.368;2024-03-17T07:11:17;98995.59;;;8.30;71.80
84865;BME280;75122;41.650;25.368;2024-03-17T07:13:43;98993.72;;;8.43;71.82
84865;BME280;75122;41.650;25.368;2024-03-17T07:16:08;98997.56;;;8.28;71.71
84865;BME280;75122;41.650;25.368;2024-03-17T07:18:35;99004.97;;;8.56;71.32
84865;BME280;75122;41.650;25.368;2024-03-17T07:21:04;98992.41;;;8.59;71.21
84865;BME280;75122;41.650;25.368;2024-03-17T07:23:30;98995.09;;;8.71;70.68
84865;BME280;75122;41.650;25.368;2024-03-17T07:25:58;99001.38;;;8.81;70.04
84865;BME280;75122;41.650;25.368;2024-03-17T07:28:24;99002.56;;;8.61;71.02
84865;BME280;75122;41.650;25.368;2024-03-17T07:30:54;99007.28;;;8.64;72.06
84865;BME280;75122;41.650;25.368;2024-03-17T07:33:21;98997.66;;;8.77;71.09
84865;BME280;75122;41.650;25.368;2024-03-17T07:35:54;99002.41;;;8.99;70.25
84865;BME280;75122;41.650;25.368;2024-03-17T07:38:23;99002.38;;;8.80;70.73
84865;BME280;75122;41.650;25.368;2024-03-17T07:43:23;99002.91;;;8.64;72.54
84865;BME280;75122;41.650;25.368;2024-03-17T07:45:57;99002.16;;;8.82;71.06
84865;BME280;75122;41.650;25.368;2024-03-17T07:48:23;98996.84;;;8.77;70.87
84865;BME280;75122;41.650;25.368;2024-03-17T07:51:00;98990.53;;;8.66;71.22
84865;BME280;75122;41.650;25.368;2024-03-17T07:53:27;99001.16;;;8.83;71.23
84865;BME280;75122;41.650;25.368;2024-03-17T07:56:06;99000.69;;;8.93;70.52
84865;BME280;75122;41.650;25.368;2024-03-17T07:58:33;99000.78;;;9.22;71.04
84865;BME280;75122;41.650;25.368;2024-03-17T08:01:00;99001.59;;;9.23;70.30
84865;BME280;75122;41.650;25.368;2024-03-17T08:03:27;98995.44;;;9.42;69.77
84865;BME280;75122;41.650;25.368;2024-03-17T08:05:52;98998.09;;;9.54;69.35
84865;BME280;75122;41.650;25.368;2024-03-17T08:08:18;98990.44;;;9.59;69.38
84865;BME280;75122;41.650;25.368;2024-03-17T08:10:44;98990.94;;;9.67;69.71
84865;BME280;75122;41.650;25.368;2024-03-17T08:13:11;98990.41;;;9.77;68.59
84865;BME280;75122;41.650;25.368;2024-03-17T08:15:38;98986.72;;;10.03;67.55
84865;BME280;75122;41.650;25.368;2024-03-17T08:18:03;98974.84;;;10.25;68.00
84865;BME280;75122;41.650;25.368;2024-03-17T08:20:36;98971.16;;;10.44;68.10
84865;BME280;75122;41.650;25.368;2024-03-17T08:23:02;98972.56;;;10.70;67.77
84865;BME280;75122;41.650;25.368;2024-03-17T08:25:27;98969.28;;;10.86;65.50
84865;BME280;75122;41.650;25.368;2024-03-17T08:27:53;98964.56;;;10.71;66.07
84865;BME280;75122;41.650;25.368;2024-03-17T08:30:18;98965.78;;;10.92;65.36
84865;BME280;75122;41.650;25.368;2024-03-17T08:32:44;98959.91;;;10.73;64.98
84865;BME280;75122;41.650;25.368;2024-03-17T08:35:10;98961.34;;;10.46;66.14
84865;BME280;75122;41.650;25.368;2024-03-17T08:37:38;98959.78;;;10.45;65.81
84865;BME280;75122;41.650;25.368;2024-03-17T08:40:04;98959.78;;;10.45;65.92
84865;BME280;75122;41.650;25.368;2024-03-17T08:42:32;98962.25;;;10.52;65.83
84865;BME280;75122;41.650;25.368;2024-03-17T08:44:57;98960.38;;;10.59;65.62
84865;BME280;75122;41.650;25.368;2024-03-17T08:47:23;98957.09;;;10.75;65.26
84865;BME280;75122;41.650;25.368;2024-03-17T08:49:50;98960.47;;;10.64;64.69
84865;BME280;75122;41.650;25.368;2024-03-17T08:52:16;98958.44;;;10.77;64.46
84865;BME280;75122;41.650;25.368;2024-03-17T08:54:46;98952.13;;;10.73;63.15
84865;BME280;75122;41.650;25.368;2024-03-17T08:57:12;98951.00;;;10.81;64.07
84865;BME280;75122;41.650;25.368;2024-03-17T08:59:37;98943.19;;;10.93;61.22
84865;BME280;75122;41.650;25.368;2024-03-17T09:02:03;98944.00;;;10.93;62.51
84865;BME280;75122;41.650;25.368;2024-03-17T09:04:29;98940.81;;;11.14;62.68
84865;BME280;75122;41.650;25.368;2024-03-17T09:06:54;98945.06;;;11.20;62.14
84865;BME280;75122;41.650;25.368;2024-03-17T09:09:22;98940.56;;;11.28;61.64
84865;BME280;75122;41.650;25.368;2024-03-17T09:11:47;98928.13;;;11.30;62.65
84865;BME280;75122;41.650;25.368;2024-03-17T09:14:13;98932.91;;;11.89;61.82
84865;BME280;75122;41.650;25.368;2024-03-17T09:16:38;98923.91;;;12.08;60.88
84865;BME280;75122;41.650;25.368;2024-03-17T09:19:04;98924.16;;;12.57;59.72
84865;BME280;75122;41.650;25.368;2024-03-17T09:21:29;98925.88;;;12.51;58.00
84865;BME280;75122;41.650;25.368;2024-03-17T09:23:55;98915.53;;;12.56;58.33
84865;BME280;75122;41.650;25.368;2024-03-17T09:26:20;98916.25;;;12.69;57.09
84865;BME280;75122;41.650;25.368;2024-03-17T09:28:45;98910.00;;;12.70;58.53
84865;BME280;75122;41.650;25.368;2024-03-17T09:31:11;98914.72;;;12.73;58.14
84865;BME280;75122;41.650;25.368;2024-03-17T09:33:37;98905.63;;;12.92;58.41
84865;BME280;75122;41.650;25.368;2024-03-17T09:38:31;98905.50;;;13.03;58.37
84865;BME280;75122;41.650;25.368;2024-03-17T09:40:57;98901.78;;;13.38;57.08
84865;BME280;75122;41.650;25.368;2024-03-17T09:43:25;98899.41;;;13.58;55.64
84865;BME280;75122;41.650;25.368;2024-03-17T09:45:51;98906.13;;;13.54;56.32
84865;BME280;75122;41.650;25.368;2024-03-17T09:48:26;98896.56;;;13.91;56.78
84865;BME280;75122;41.650;25.368;2024-03-17T09:50:58;98898.31;;;13.81;55.41
84865;BME280;75122;41.650;25.368;2024-03-17T09:53:24;98897.63;;;13.90;56.62
84865;BME280;75122;41.650;25.368;2024-03-17T09:55:51;98901.66;;;13.49;56.88
84865;BME280;75122;41.650;25.368;2024-03-17T09:58:19;98888.19;;;13.58;56.63
84865;BME280;75122;41.650;25.368;2024-03-17T10:00:45;98890.81;;;13.89;55.78
84865;BME280;75122;41.650;25.368;2024-03-17T10:03:10;98887.63;;;14.46;56.55
84865;BME280;75122;41.650;25.368;2024-03-17T10:05:36;98881.38;;;14.47;54.02
84865;BME280;75122;41.650;25.368;2024-03-17T10:08:01;98886.56;;;14.89;53.83
84865;BME280;75122;41.650;25.368;2024-03-17T10:10:27;98878.09;;;15.24;53.01
84865;BME280;75122;41.650;25.368;2024-03-17T10:12:53;98881.34;;;15.51;51.89
84865;BME280;75122;41.650;25.368;2024-03-17T10:15:19;98880.88;;;15.79;50.90
84865;BME280;75122;41.650;25.368;2024-03-17T10:17:49;98872.75;;;16.26;51.48
84865;BME280;75122;41.650;25.368;2024-03-17T10:20:19;98867.94;;;16.94;50.05
84865;BME280;75122;41.650;25.368;2024-03-17T10:23:07;98867.78;;;15.95;50.37
84865;BME280;75122;41.650;25.368;2024-03-17T10:25:38;98867.78;;;15.90;51.23
84865;BME280;75122;41.650;25.368;2024-03-17T10:28:10;98862.03;;;16.28;49.76
84865;BME280;75122;41.650;25.368;2024-03-17T10:30:36;98860.47;;;16.37;47.63
84865;BME280;75122;41.650;25.368;2024-03-17T10:33:02;98854.38;;;16.67;49.63
84865;BME280;75122;41.650;25.368;2024-03-17T10:35:33;98854.88;;;16.79;46.35
84865;BME280;75122;41.650;25.368;2024-03-17T10:38:03;98852.31;;;16.49;46.68
84865;BME280;75122;41.650;25.368;2024-03-17T10:40:32;98855.47;;;16.46;46.58
84865;BME280;75122;41.650;25.368;2024-03-17T10:43:00;98854.44;;;16.31;47.70
84865;BME280;75122;41.650;25.368;2024-03-17T10:45:26;98859.16;;;16.24;46.85
84865;BME280;75122;41.650;25.368;2024-03-17T10:47:56;98853.09;;;16.34;47.53
84865;BME280;75122;41.650;25.368;2024-03-17T10:50:30;98853.09;;;16.44;47.81
84865;BME280;75122;41.650;25.368;2024-03-17T10:53:01;98850.19;;;16.56;47.79
84865;BME280;75122;41.650;25.368;2024-03-17T10:55:31;98852.00;;;16.70;47.69
84865;BME280;75122;41.650;25.368;2024-03-17T10:57:59;98850.66;;;16.88;47.09
84865;BME280;75122;41.650;25.368;2024-03-17T11:00:27;98848.50;;;17.05;47.00
84865;BME280;75122;41.650;25.368;2024-03-17T11:02:54;98843.97;;;17.16;46.18
84865;BME280;75122;41.650;25.368;2024-03-17T11:05:24;98842.28;;;17.35;46.34
84865;BME280;75122;41.650;25.368;2024-03-17T11:07:51;98843.09;;;16.76;46.15
84865;BME280;75122;41.650;25.368;2024-03-17T11:10:35;98843.13;;;16.51;47.02
84865;BME280;75122;41.650;25.368;2024-03-17T11:13:02;98829.44;;;16.90;47.44
84865;BME280;75122;41.650;25.368;2024-03-17T11:20:39;98820.84;;;16.74;46.22
84865;BME280;75122;41.650;25.368;2024-03-17T11:23:04;98817.19;;;16.70;45.71
84865;BME280;75122;41.650;25.368;2024-03-17T11:25:40;98821.03;;;16.83;46.40
84865;BME280;75122;41.650;25.368;2024-03-17T11:28:07;98816.16;;;16.51;45.69
84865;BME280;75122;41.650;25.368;2024-03-17T11:39:10;98809.09;;;16.61;45.00
84865;BME280;75122;41.650;25.368;2024-03-17T11:41:45;98812.69;;;16.81;45.51
84865;BME280;75122;41.650;25.368;2024-03-17T11:47:03;98799.47;;;17.06;44.15
84865;BME280;75122;41.650;25.368;2024-03-17T11:49:34;98808.59;;;17.13;44.53
84865;BME280;75122;41.650;25.368;2024-03-17T11:52:04;98795.06;;;17.40;45.04
84865;BME280;75122;41.650;25.368;2024-03-17T11:54:32;98787.91;;;17.85;43.02
84865;BME280;75122;41.650;25.368;2024-03-17T11:59:27;98788.69;;;18.67;41.90
84865;BME280;75122;41.650;25.368;2024-03-17T12:01:52;98778.66;;;18.92;39.31
84865;BME280;75122;41.650;25.368;2024-03-17T12:04:20;98777.50;;;19.17;38.84
84865;BME280;75122;41.650;25.368;2024-03-17T12:06:47;98783.25;;;19.38;41.50
84865;BME280;75122;41.650;25.368;2024-03-17T12:09:26;98783.97;;;19.62;40.06
84865;BME280;75122;41.650;25.368;2024-03-17T12:12:02;98772.44;;;19.58;38.99
84865;BME280;75122;41.650;25.368;2024-03-17T12:14:32;98773.31;;;19.53;38.87
84865;BME280;75122;41.650;25.368;2024-03-17T12:17:02;98770.59;;;19.40;38.52
84865;BME280;75122;41.650;25.368;2024-03-17T12:19:29;98769.19;;;19.29;38.87
84865;BME280;75122;41.650;25.368;2024-03-17T12:21:56;98764.56;;;19.02;39.15
84865;BME280;75122;41.650;25.368;2024-03-17T12:24:24;98766.63;;;19.05;37.88
84865;BME280;75122;41.650;25.368;2024-03-17T12:26:52;98759.88;;;18.99;38.95
84865;BME280;75122;41.650;25.368;2024-03-17T12:29:36;98760.78;;;18.89;38.98
84865;BME280;75122;41.650;25.368;2024-03-17T12:32:12;98758.53;;;19.01;40.71
84865;BME280;75122;41.650;25.368;2024-03-17T12:34:38;98759.31;;;19.02;39.54
84865;BME280;75122;41.650;25.368;2024-03-17T12:37:05;98758.25;;;19.22;38.58
84865;BME280;75122;41.650;25.368;2024-03-17T12:39:32;98758.16;;;19.45;38.35
84865;BME280;75122;41.650;25.368;2024-03-17T12:44:34;98753.63;;;19.14;40.07
84865;BME280;75122;41.650;25.368;2024-03-17T12:47:04;98753.63;;;19.14;39.11
84865;BME280;75122;41.650;25.368;2024-03-17T12:49:31;98753.84;;;18.98;38.82
84865;BME280;75122;41.650;25.368;2024-03-17T12:51:57;98750.56;;;19.06;39.35
84865;BME280;75122;41.650;25.368;2024-03-17T12:54:24;98742.69;;;19.44;40.66
84865;BME280;75122;41.650;25.368;2024-03-17T12:57:06;98747.78;;;19.54;39.13
84865;BME280;75122;41.650;25.368;2024-03-17T12:59:50;98742.88;;;19.47;38.78
84865;BME280;75122;41.650;25.368;2024-03-17T13:02:40;98735.47;;;19.49;39.52
84865;BME280;75122;41.650;25.368;2024-03-17T13:05:19;98734.03;;;19.89;39.70
84865;BME280;75122;41.650;25.368;2024-03-17T13:07:46;98728.19;;;20.20;36.90
84865;BME280;75122;41.650;25.368;2024-03-17T13:10:18;98727.63;;;20.36;37.03
84865;BME280;75122;41.650;25.368;2024-03-17T13:12:44;98717.53;;;20.66;36.99
84865;BME280;75122;41.650;25.368;2024-03-17T13:15:17;98723.53;;;20.93;36.12
84865;BME280;75122;41.650;25.368;2024-03-17T13:17:46;98723.69;;;21.11;34.84
84865;BME280;75122;41.650;25.368;2024-03-17T13:20:16;98720.88;;;21.29;33.57
84865;BME280;75122;41.650;25.368;2024-03-17T13:22:42;98718.06;;;21.26;33.80
84865;BME280;75122;41.650;25.368;2024-03-17T13:25:16;98719.22;;;21.33;33.95