sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19384;SDS011;9828;54.122;17.974;2022-09-20T00:05:05;3.50;;;1.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:10:28;4.73;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:15:50;3.80;;;1.87;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:21:14;2.83;;;1.43;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:26:36;3.63;;;2.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:31:58;2.80;;;1.83;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:37:19;3.97;;;2.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:42:40;1.80;;;1.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:48:03;3.00;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:53:39;3.37;;;2.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T00:59:13;3.73;;;2.27;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:04:38;2.20;;;1.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:10:01;1.90;;;1.57;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:15:23;2.47;;;1.47;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:20:48;1.97;;;1.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:26:24;2.63;;;1.33;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:31:53;3.60;;;1.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:38:24;3.17;;;1.93;;
19384;SDS011;9828;54.122;17.974;2022-09-20T01:43:35;3.03;;;1.73;;
19384;SDS011;9828;54.122;17.974;2022-09-20T02:12:43;2.33;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T02:47:38;3.80;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T03:21:17;2.00;;;1.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T03:32:36;3.50;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T03:38:51;1.70;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T03:44:36;1.83;;;1.27;;
19384;SDS011;9828;54.122;17.974;2022-09-20T03:56:15;1.20;;;1.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T04:30:32;1.30;;;1.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T04:36:13;1.67;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T04:53:39;2.67;;;1.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T05:11:16;2.17;;;1.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T05:28:47;2.27;;;1.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T05:45:46;2.90;;;1.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T05:51:30;2.13;;;1.53;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:08:36;1.20;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:31:02;4.57;;;1.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:36:32;5.67;;;1.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:42:14;3.93;;;1.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:47:35;1.40;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:52:58;2.10;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T06:58:19;1.97;;;0.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:03:41;2.17;;;1.03;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:09:03;1.45;;;0.95;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:14:25;2.70;;;1.08;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:19:48;2.10;;;1.02;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:25:09;3.97;;;2.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:30:31;1.08;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:35:53;2.22;;;1.92;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:41:14;1.92;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:46:38;0.73;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:52:00;0.73;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T07:57:21;1.45;;;0.65;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:02:42;2.22;;;0.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:08:05;3.28;;;0.73;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:13:27;1.02;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:19:20;3.30;;;1.17;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:24:42;1.00;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:30:03;1.52;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:35:26;2.05;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:40:49;2.67;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:46:12;1.52;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:51:37;6.20;;;0.55;;
19384;SDS011;9828;54.122;17.974;2022-09-20T08:57:02;0.90;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:02:29;0.30;;;0.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:07:52;0.65;;;0.47;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:13:19;2.67;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:18:46;1.13;;;0.73;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:24:12;2.13;;;0.63;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:29:49;1.25;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:35:23;0.60;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T09:46:24;6.80;;;1.85;;
19384;SDS011;9828;54.122;17.974;2022-09-20T10:14:37;0.63;;;0.55;;
19384;SDS011;9828;54.122;17.974;2022-09-20T10:25:52;1.70;;;0.68;;
19384;SDS011;9828;54.122;17.974;2022-09-20T10:36:51;0.93;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T10:42:22;0.75;;;0.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T10:59:36;2.03;;;0.93;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:11:05;0.63;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:16:36;0.93;;;0.82;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:22:13;5.45;;;2.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:28:01;2.92;;;2.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:33:44;3.22;;;1.35;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:39:21;3.65;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:44:46;1.70;;;1.13;;
19384;SDS011;9828;54.122;17.974;2022-09-20T11:56:02;0.60;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:01:45;0.90;;;0.75;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:07:17;1.13;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:12:58;1.00;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:30:02;2.00;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:46:40;1.70;;;0.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T12:52:22;2.42;;;1.13;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:03:36;0.73;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:09:06;0.75;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:14:30;1.10;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:19:53;2.10;;;0.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:25:16;1.52;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:30:40;1.35;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:36:02;1.13;;;0.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:41:26;1.35;;;0.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:46:51;4.63;;;1.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:52:17;3.08;;;1.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T13:57:44;4.00;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:03:11;1.65;;;1.25;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:08:41;1.38;;;1.15;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:14:10;2.40;;;1.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:19:40;3.83;;;1.85;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:30:35;3.50;;;2.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:35:57;3.70;;;2.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:41:32;3.35;;;2.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:46:56;7.10;;;4.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T14:57:46;6.43;;;3.58;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:03:09;3.90;;;3.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:08:35;4.85;;;3.63;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:13:59;4.97;;;3.03;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:19:20;6.25;;;4.15;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:24:41;9.55;;;5.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:30:03;12.43;;;9.15;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:35:25;6.53;;;4.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:40:47;15.05;;;8.52;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:46:16;7.10;;;4.85;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:51:39;14.70;;;9.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T15:57:00;15.80;;;8.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:02:22;22.97;;;13.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:07:43;8.67;;;6.23;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:13:05;5.40;;;3.33;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:18:27;7.07;;;3.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:24:07;11.77;;;7.17;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:29:29;7.77;;;5.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:34:51;8.10;;;4.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:40:14;11.00;;;7.17;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:45:35;15.77;;;9.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:50:57;12.63;;;5.53;;
19384;SDS011;9828;54.122;17.974;2022-09-20T16:56:23;10.13;;;5.40;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:01:45;5.30;;;3.67;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:07:07;5.23;;;3.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:12:29;9.60;;;4.13;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:17:52;7.57;;;5.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:23:14;5.33;;;4.03;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:28:37;3.37;;;2.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:34:00;5.53;;;2.47;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:39:23;5.93;;;4.07;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:44:44;7.30;;;5.43;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:50:06;7.07;;;4.67;;
19384;SDS011;9828;54.122;17.974;2022-09-20T17:55:28;5.67;;;4.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:00:51;7.73;;;3.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:06:17;6.73;;;4.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:11:43;9.60;;;4.93;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:17:08;7.97;;;4.93;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:22:30;16.50;;;8.33;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:27:51;12.67;;;8.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:33:16;16.87;;;10.07;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:38:37;14.70;;;8.53;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:44:03;12.23;;;6.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:49:27;11.37;;;7.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T18:54:50;10.07;;;6.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:00:15;8.93;;;5.37;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:05:37;13.00;;;7.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:11:07;13.97;;;8.63;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:16:35;16.37;;;7.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:27:36;24.23;;;12.70;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:32:57;18.20;;;11.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:44:49;20.47;;;10.17;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:50:11;20.00;;;9.37;;
19384;SDS011;9828;54.122;17.974;2022-09-20T19:55:36;16.20;;;6.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:00:58;9.33;;;5.23;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:06:34;11.10;;;6.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:29:24;7.43;;;4.87;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:34:45;9.67;;;4.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:40:07;9.87;;;4.83;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:45:31;8.80;;;5.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:50:59;8.93;;;4.37;;
19384;SDS011;9828;54.122;17.974;2022-09-20T20:56:25;7.73;;;3.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:01:47;4.13;;;2.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:07:09;5.03;;;2.57;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:12:30;4.73;;;2.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:17:52;3.27;;;2.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:23:13;3.90;;;2.37;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:28:35;2.47;;;1.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:33:57;3.83;;;1.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:39:19;4.23;;;2.60;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:44:40;4.57;;;2.97;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:50:02;4.47;;;2.67;;
19384;SDS011;9828;54.122;17.974;2022-09-20T21:55:24;3.60;;;2.20;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:00:54;3.60;;;2.10;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:06:20;6.40;;;2.43;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:11:52;4.43;;;2.77;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:17:13;6.23;;;3.53;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:22:35;7.20;;;4.13;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:27:56;7.07;;;3.50;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:33:17;4.70;;;2.83;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:38:39;3.27;;;2.47;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:44:02;3.43;;;2.43;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:49:23;4.50;;;2.37;;
19384;SDS011;9828;54.122;17.974;2022-09-20T22:54:45;3.80;;;2.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:00:06;2.93;;;2.30;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:05:28;6.00;;;3.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:10:49;7.73;;;3.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:16:20;3.73;;;2.13;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:21:43;4.50;;;2.23;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:27:05;5.37;;;2.47;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:32:26;4.60;;;1.90;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:37:48;3.60;;;2.23;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:43:09;2.37;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:48:32;3.03;;;2.00;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:53:55;3.90;;;2.33;;
19384;SDS011;9828;54.122;17.974;2022-09-20T23:59:17;3.73;;;2.57;;
