sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2022-10-15 01:57:45';99250;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:00:13';99250;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:02:41';99240;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:05:08';99240;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:07:36';99250;;;14;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:10:04';99250;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:12:32';99240;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:14:59';99250;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:17:27';99250;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:19:54';99250;;;14;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:22:22';99250;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:24:50';99250;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:27:17';99240;;;14;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:29:45';99240;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:32:12';99240;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:34:40';99240;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 02:37:08';99240;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:39:36';99250;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:42:04';99240;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:44:46';99240;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:47:17';99240;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:49:50';99230;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:52:22';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:54:57';99230;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 02:57:25';99230;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:00:00';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:02:28';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:04:55';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:07:23';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:09:51';99220;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:12:27';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:15:04';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:17:41';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:20:27';99210;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:23:08';99210;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:25:46';99220;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:28:23';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:30:58';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:33:33';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:36:12';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:38:50';99220;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:41:25';99220;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:43:59';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:46:33';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:49:04';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:51:36';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 03:54:07';99210;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:56:37';99200;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 03:59:09';99200;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:04:13';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:06:43';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:09:21';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:11:59';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:14:33';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:17:07';99200;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:19:42';99200;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:22:15';99200;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:24:48';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:27:17';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:29:48';99210;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:32:18';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:34:47';99200;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 04:37:18';99200;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:39:46';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:42:15';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:44:43';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:47:11';99190;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:49:38';99190;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:52:06';99200;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 04:54:33';99200;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:57:00';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 04:59:28';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:01:56';99220;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:04:23';99210;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:06:51';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:09:18';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:11:46';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:14:13';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:16:41';99210;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 05:19:09';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:21:36';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:24:04';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:26:32';99210;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:28:59';99210;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:31:27';99220;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 05:33:54';99220;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 05:36:21';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:38:49';99220;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:41:16';99220;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:43:44';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:46:11';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:48:38';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:51:06';99220;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:53:34';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:56:04';99230;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 05:58:31';99240;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:00:59';99240;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:03:27';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:05:54';99230;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:08:22';99230;;;14;69
30343;BME280;17145;49.902;8.680;'2022-10-15 06:10:50';99240;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:13:17';99240;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:15:45';99240;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:18:13';99250;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:20:40';99240;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:23:08';99250;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:25:36';99260;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:28:04';99260;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:30:31';99270;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:32:59';99270;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:35:26';99260;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:37:56';99260;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:40:23';99260;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:42:51';99260;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:45:18';99270;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:47:46';99270;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:50:13';99270;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 06:52:41';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:55:08';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 06:57:36';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 07:00:05';99270;;;15;68
30343;BME280;17145;49.902;8.680;'2022-10-15 07:02:32';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 07:05:00';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 07:07:27';99270;;;14;68
30343;BME280;17145;49.902;8.680;'2022-10-15 07:09:55';99280;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:12:22';99280;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:14:50';99280;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:17:17';99280;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:19:45';99280;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:22:12';99280;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:24:39';99290;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:27:07';99290;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:29:34';99290;;;15;67
30343;BME280;17145;49.902;8.680;'2022-10-15 07:32:02';99300;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:34:30';99290;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:36:57';99290;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:39:25';99300;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:41:52';99300;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:44:20';99300;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:46:47';99310;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:49:15';99310;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 07:51:42';99320;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:54:10';99330;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 07:56:37';99340;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 07:59:05';99340;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:01:32';99340;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:04:00';99340;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:06:27';99350;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:08:57';99350;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 08:11:24';99350;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 08:13:52';99340;;;14;67
30343;BME280;17145;49.902;8.680;'2022-10-15 08:16:20';99350;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:18:47';99350;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:21:15';99360;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:23:42';99360;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:26:10';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:28:38';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:31:07';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:33:35';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:36:04';99370;;;14;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:38:32';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:41:02';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:43:30';99370;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:45:58';99380;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:48:26';99380;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 08:50:56';99380;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 08:53:24';99390;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 08:55:55';99380;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 08:58:23';99380;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:00:51';99390;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:03:18';99390;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:05:46';99390;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:08:13';99390;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:10:40';99400;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:13:08';99400;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:15:36';99400;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:18:03';99410;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 09:20:31';99400;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:23:00';99400;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:25:28';99410;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:27:56';99420;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:30:25';99420;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:32:52';99420;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:35:20';99430;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:37:47';99430;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:40:15';99440;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:42:43';99440;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:45:10';99430;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:47:39';99410;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:50:07';99410;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:52:35';99420;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:55:03';99430;;;16;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:57:30';99440;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 09:59:58';99440;;;16;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:02:26';99450;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:04:53';99440;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:07:21';99440;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:09:48';99450;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:12:15';99440;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:14:43';99450;;;15;66
30343;BME280;17145;49.902;8.680;'2022-10-15 10:17:10';99450;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:19:38';99450;;;15;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:22:05';99450;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:24:33';99450;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:27:00';99440;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:29:28';99450;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:31:55';99450;;;16;65
30343;BME280;17145;49.902;8.680;'2022-10-15 10:34:23';99450;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 10:36:50';99450;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 10:39:18';99450;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:41:51';99450;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:44:24';99450;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:46:58';99450;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:49:37';99460;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:52:16';99460;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:54:43';99460;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 10:57:23';99470;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 11:00:00';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:02:35';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:05:14';99470;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:07:47';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:10:21';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:12:57';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:15:27';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:17:55';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:20:29';99480;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 11:22:57';99480;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 11:25:30';99480;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 11:28:04';99480;;;16;64
30343;BME280;17145;49.902;8.680;'2022-10-15 11:30:39';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:33:15';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:35:49';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:38:32';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:41:14';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:43:45';99490;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:46:13';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:48:45';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:51:23';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:54:00';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:56:35';99480;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 11:59:03';99480;;;17;63
30343;BME280;17145;49.902;8.680;'2022-10-15 12:01:32';99480;;;17;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:04:11';99480;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:06:45';99480;;;17;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:09:18';99480;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:11:49';99480;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:14:26';99480;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:17:07';99490;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:19:35';99500;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 12:22:13';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:24:41';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:27:19';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:29:53';99510;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:32:25';99510;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:34:53';99510;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 12:37:22';99510;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:39:55';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:45:11';99500;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 12:50:25';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:52:52';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:55:22';99500;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 12:57:53';99490;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:00:28';99490;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:02:56';99490;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:05:26';99490;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:08:04';99480;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:10:38';99480;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:13:20';99480;;;17;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:15:54';99480;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:18:36';99470;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:21:14';99470;;;17;63
30343;BME280;17145;49.902;8.680;'2022-10-15 13:23:59';99460;;;17;62
30343;BME280;17145;49.902;8.680;'2022-10-15 13:26:43';99460;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:29:20';99460;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:31:56';99460;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:34:36';99450;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:37:18';99440;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:40:01';99440;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:42:38';99450;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:45:23';99450;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:47:57';99440;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:50:29';99440;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:53:10';99440;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 13:55:43';99440;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 13:58:19';99440;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:00:50';99440;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:03:21';99430;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:05:53';99430;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:08:22';99430;;;17;59
30343;BME280;17145;49.902;8.680;'2022-10-15 14:11:05';99420;;;17;59
30343;BME280;17145;49.902;8.680;'2022-10-15 14:13:39';99420;;;17;59
30343;BME280;17145;49.902;8.680;'2022-10-15 14:16:18';99420;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:18:54';99420;;;17;59
30343;BME280;17145;49.902;8.680;'2022-10-15 14:21:31';99420;;;17;59
30343;BME280;17145;49.902;8.680;'2022-10-15 14:23:59';99410;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:26:30';99410;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:31:37';99410;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:34:05';99410;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:36:32';99400;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:39:05';99400;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:41:37';99400;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:44:07';99390;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:49:20';99390;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 14:54:34';99380;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:02:26';99380;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:04:54';99380;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:07:22';99380;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:09:50';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:12:24';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:14:57';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:17:25';99370;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:19:57';99370;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:22:27';99370;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:24:55';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:27:25';99370;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:29:55';99380;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:32:25';99370;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:34:53';99370;;;17;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:37:28';99370;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:39:57';99370;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:42:26';99380;;;16;60
30343;BME280;17145;49.902;8.680;'2022-10-15 15:44:58';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:47:30';99390;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:50:11';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:52:40';99380;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:55:17';99390;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 15:57:46';99400;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 16:00:23';99410;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 16:03:06';99400;;;17;61
30343;BME280;17145;49.902;8.680;'2022-10-15 16:05:34';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:08:01';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:10:30';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:12:58';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:15:40';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:18:08';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:20:36';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:23:04';99400;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:25:32';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:27:59';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:30:31';99410;;;16;63
30343;BME280;17145;49.902;8.680;'2022-10-15 16:32:59';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:35:31';99420;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:38:00';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:40:28';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:43:04';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:45:39';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:48:13';99420;;;16;61
30343;BME280;17145;49.902;8.680;'2022-10-15 16:50:42';99420;;;17;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:53:16';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:55:49';99410;;;16;62
30343;BME280;17145;49.902;8.680;'2022-10-15 16:58:19';99420;;;16;62