sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:00:36;12.10;;;8.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:03:03;11.40;;;7.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:05:28;12.60;;;8.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:07:53;13.30;;;9.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:10:20;13.30;;;9.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:12:45;11.30;;;8.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:15:11;13.30;;;8.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:17:36;13.70;;;8.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:20:02;13.70;;;9.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:22:29;13.70;;;8.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:24:56;15.00;;;9.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:27:22;12.40;;;9.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:29:47;13.40;;;8.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:32:13;13.20;;;9.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:34:39;12.80;;;7.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:37:05;11.20;;;8.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:39:31;13.00;;;9.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:41:56;16.00;;;10.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:44:22;14.80;;;9.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:46:48;14.70;;;9.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:49:18;17.10;;;10.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:51:43;13.60;;;9.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:54:11;17.40;;;11.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:56:37;17.40;;;11.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T00:59:02;18.20;;;11.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:01:29;17.00;;;10.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:03:55;16.50;;;11.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:06:22;17.10;;;11.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:08:52;15.80;;;10.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:11:18;16.60;;;10.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:13:44;15.70;;;8.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:16:12;14.70;;;9.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:18:37;17.70;;;7.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:21:03;12.40;;;7.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:23:29;16.00;;;7.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:25:55;11.40;;;7.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:28:21;10.70;;;6.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:30:47;10.30;;;5.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:33:12;13.00;;;7.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:35:38;15.10;;;6.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:38:03;14.00;;;6.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:40:30;12.10;;;7.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:42:56;9.40;;;5.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:45:22;12.10;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:47:48;13.10;;;5.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:50:15;10.70;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:52:40;12.70;;;6.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:55:06;14.70;;;6.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:57:32;15.00;;;7.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T01:59:58;15.90;;;7.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:02:25;11.70;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:04:55;14.10;;;6.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:07:21;15.70;;;6.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:09:47;11.90;;;6.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:12:12;14.40;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:14:38;15.70;;;6.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:17:03;12.30;;;6.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:19:30;10.80;;;5.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:21:55;12.80;;;6.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:24:21;17.10;;;6.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:26:46;11.10;;;6.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:29:12;14.40;;;6.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:31:37;14.30;;;7.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:34:03;10.70;;;6.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:36:28;10.40;;;5.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:38:54;9.10;;;5.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:41:20;11.20;;;5.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:43:45;10.10;;;4.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:46:10;16.50;;;5.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:48:36;16.10;;;4.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:51:01;9.00;;;4.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:53:27;11.40;;;5.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:55:52;11.30;;;4.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T02:58:17;7.20;;;3.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:00:45;9.00;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:03:11;10.70;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:05:36;8.90;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:08:02;12.70;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:10:27;10.00;;;4.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:12:53;8.90;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:15:20;8.70;;;3.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:17:45;7.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:20:10;9.60;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:22:36;8.60;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:25:01;9.10;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:27:27;6.50;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:29:52;9.80;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:32:21;8.30;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:34:48;7.80;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:37:15;5.80;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:39:41;9.70;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:42:06;7.00;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:44:33;7.70;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:46:59;10.10;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:49:25;10.80;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:51:50;6.30;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:54:17;5.30;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:56:42;8.90;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T03:59:08;6.10;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:01:33;10.70;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:04:02;6.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:06:28;9.60;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:08:55;8.80;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:11:21;7.50;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:13:47;6.10;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:16:13;10.40;;;3.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:18:39;6.30;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:21:04;7.30;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:23:30;9.80;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:25:57;8.30;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:28:22;9.20;;;3.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:30:49;9.90;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:33:19;8.10;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:35:45;6.00;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:38:14;11.10;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:40:40;7.70;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:43:06;5.90;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:45:31;7.70;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:47:59;6.40;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:50:27;7.60;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:52:52;5.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:55:18;7.90;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T04:57:45;5.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:00:13;7.60;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:02:39;4.30;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:05:05;6.70;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:07:32;8.20;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:09:57;6.90;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:12:23;8.00;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:14:48;7.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:17:13;7.70;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:19:40;5.70;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:22:05;5.50;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:24:32;7.00;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:26:58;6.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:29:24;6.30;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:31:51;4.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:34:16;6.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:36:41;6.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:39:07;8.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:41:33;8.80;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:43:59;3.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:46:25;7.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:48:50;5.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:51:16;6.50;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:53:41;5.50;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:56:06;10.00;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T05:58:32;5.80;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:00:57;5.50;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:03:24;6.10;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:05:50;7.30;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:08:16;5.70;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:10:41;9.40;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:13:07;5.00;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:15:32;4.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:17:58;5.80;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:20:23;6.40;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:22:49;4.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:25:15;3.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:27:40;7.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:30:05;5.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:32:32;4.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:34:57;4.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:37:23;4.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:39:48;3.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:42:14;4.40;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:44:40;6.70;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:47:08;6.70;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:49:35;4.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:52:02;6.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:54:28;5.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:56:54;5.90;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T06:59:20;4.90;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:01:46;6.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:04:11;3.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:06:38;4.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:09:04;4.30;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:11:30;6.70;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:13:55;5.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:16:21;3.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:18:46;2.40;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:21:12;3.80;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:23:37;7.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:26:03;4.00;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:28:29;5.30;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:30:57;5.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:33:25;3.30;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:35:51;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:38:17;4.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:40:46;4.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:43:11;3.40;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:45:37;6.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:48:03;3.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:50:28;7.60;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:52:54;6.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:55:19;4.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T07:57:45;3.60;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:00:10;4.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:02:36;4.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:05:03;5.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:07:28;2.10;;;0.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:09:54;4.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:12:20;3.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:14:45;3.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:17:10;5.40;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:19:36;3.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:22:01;3.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:24:29;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:26:54;5.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:29:21;3.50;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:31:47;4.00;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:34:12;2.70;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:36:37;5.80;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:39:05;3.90;;;1.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:41:31;5.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:43:59;5.60;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:46:27;3.40;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:48:54;4.10;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:51:21;3.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:53:47;4.70;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:56:13;3.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T08:58:39;3.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:01:06;5.90;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:03:32;6.60;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:05:58;8.40;;;4.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:08:24;9.00;;;5.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:10:51;8.00;;;3.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:13:17;6.00;;;3.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:15:47;6.80;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:18:13;5.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:23:25;5.30;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:25:54;5.10;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:28:22;3.90;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:31:07;3.20;;;1.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:33:57;4.10;;;1.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:36:31;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:39:03;4.60;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:41:31;16.40;;;10.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:44:01;9.00;;;5.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:46:37;5.60;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:49:45;8.20;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:52:08;7.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:54:35;4.10;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:57:04;3.60;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T09:59:30;5.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:01:55;4.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:04:24;6.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:06:52;3.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:09:20;5.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:11:49;5.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:14:17;7.80;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:16:45;5.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:19:14;4.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:21:41;4.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:24:12;4.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:26:39;5.20;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:29:05;6.60;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:31:38;3.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:34:04;4.80;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:36:32;4.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:39:00;3.80;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:41:27;4.00;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:44:08;10.70;;;6.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:46:35;5.90;;;3.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:49:05;6.40;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T10:59:43;5.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:02:09;4.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:04:35;3.90;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:07:04;2.70;;;1.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:09:30;4.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:12:06;5.90;;;2.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:17:32;4.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:20:03;4.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:22:35;3.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:25:02;5.90;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:27:38;3.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:30:05;3.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:32:36;4.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:37:44;7.30;;;4.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:40:12;10.20;;;5.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:42:41;6.70;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:45:12;8.00;;;3.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:47:40;4.00;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:50:07;3.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:52:48;4.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T11:57:44;4.70;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:00:20;3.40;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:02:47;4.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:05:21;5.10;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:07:48;4.80;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:10:14;4.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:12:39;5.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:15:08;5.20;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:17:35;5.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:20:02;5.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:22:47;3.50;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:25:20;4.40;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:27:54;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:30:21;4.50;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:32:51;4.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:35:20;3.30;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:37:48;5.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:40:15;3.50;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:42:42;3.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:45:15;5.30;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:47:42;6.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:50:10;3.90;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:52:40;6.00;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:55:07;5.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T12:57:33;3.70;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:00:00;5.50;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:02:29;3.40;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:04:56;3.80;;;1.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:07:22;6.10;;;2.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:09:48;11.90;;;6.10;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:12:15;11.20;;;4.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:14:41;4.80;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:17:06;8.30;;;4.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:19:36;6.50;;;2.70;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:22:03;5.00;;;2.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:24:29;7.50;;;3.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:26:56;6.10;;;2.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:29:22;4.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:31:49;4.10;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:34:16;4.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:36:42;4.70;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:39:08;5.00;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:41:33;5.20;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:44:00;4.60;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:46:26;5.80;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:48:51;5.90;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:51:17;4.70;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:53:43;7.20;;;2.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:56:08;6.50;;;4.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T13:58:34;6.90;;;3.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:01:02;6.30;;;2.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:03:28;5.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:05:53;4.30;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:08:19;4.30;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:10:44;6.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:13:10;5.50;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:15:35;5.10;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:18:01;7.30;;;2.20;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:20:28;6.10;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:22:54;5.60;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:25:19;6.20;;;1.80;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:27:45;4.90;;;1.50;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:30:12;7.40;;;2.30;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:32:38;4.30;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:35:05;3.10;;;1.40;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:37:31;4.50;;;2.00;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:39:57;4.80;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:42:23;3.70;;;1.60;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:44:48;5.90;;;1.90;;
62951;SDS011;52163;52.212;-1.002;2023-04-24T14:47:13;4.40;;;1.80;;