sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2022-09-17T00:01:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:03:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:06:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:08:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:11:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:13:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:16:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:18:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:21:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:23:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:26:13;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:28:40;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:31:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:33:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:36:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:38:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:41:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:43:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:46:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:48:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:50:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:53:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:56:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T00:58:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:00:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:03:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:05:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:08:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:11:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:14:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:16:45;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:19:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:22:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:25:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:28:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:31:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:33:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:36:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:38:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:41:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:44:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:46:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:49:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:51:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:54:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:56:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T01:59:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:01:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:04:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:06:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:09:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:11:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:14:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:17:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:19:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:22:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:24:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:27:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:29:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:32:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:34:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:37:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:39:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:42:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:44:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:47:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:50:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:53:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:55:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T02:58:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:00:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:03:26;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:05:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:08:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:10:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:13:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:15:49;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:18:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:20:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:23:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:25:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:28:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:30:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:33:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:35:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:37:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:40:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:42:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:45:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:47:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:50:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:52:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:55:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T03:57:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:00:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:02:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:05:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:07:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:09:59;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:12:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:14:54;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:17:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:19:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:22:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:24:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:27:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:29:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:32:04;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:34:31;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:36:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:39:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:41:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:44:19;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:46:47;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:49:14;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:51:41;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:54:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:56:35;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T04:59:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:01:28;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:03:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:06:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:08:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:11:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:13:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:16:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:18:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:21:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:23:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:26:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:28:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:30:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:33:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:35:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:38:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:40:46;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:43:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:45:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:48:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:50:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:53:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:55:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T05:58:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:00:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:03:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:05:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:07:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:10:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:12:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:15:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:17:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:20:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:22:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:25:11;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:27:38;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:30:07;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:32:34;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:35:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:37:29;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:39:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:42:24;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:44:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:47:23;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:49:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:52:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:54:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:57:10;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T06:59:37;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:02:05;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:04:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:07:00;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:09:27;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:11:55;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:14:22;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:16:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:19:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:21:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:24:15;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:26:42;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:29:09;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:31:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:34:03;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:36:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:38:58;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:41:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:43:52;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:46:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:48:48;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:51:16;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:53:43;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:56:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T07:58:39;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:01:08;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:03:36;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:06:06;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:08:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:11:01;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:13:30;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T08:15:58;112171.53;;;-144.33;97.73
19843;BME280;10082;51.038;6.992;2022-09-17T08:18:25;112171.53;;;-144.33;94.58
19843;BME280;10082;51.038;6.992;2022-09-17T08:20:56;112171.53;;;-144.33;88.43
19843;BME280;10082;51.038;6.992;2022-09-17T08:23:23;112171.53;;;-144.33;84.75
19843;BME280;10082;51.038;6.992;2022-09-17T08:25:52;112171.53;;;-144.33;80.92
19843;BME280;10082;51.038;6.992;2022-09-17T08:28:18;112171.53;;;-144.33;80.34
19843;BME280;10082;51.038;6.992;2022-09-17T08:30:47;112171.53;;;-144.33;79.71
19843;BME280;10082;51.038;6.992;2022-09-17T08:33:15;112171.53;;;-144.33;76.29
19843;BME280;10082;51.038;6.992;2022-09-17T08:35:42;112171.53;;;-144.33;75.36
19843;BME280;10082;51.038;6.992;2022-09-17T08:38:08;112171.53;;;-144.33;72.13
19843;BME280;10082;51.038;6.992;2022-09-17T08:40:40;112171.53;;;-144.33;72.69
19843;BME280;10082;51.038;6.992;2022-09-17T08:43:15;112171.53;;;-144.33;71.26
19843;BME280;10082;51.038;6.992;2022-09-17T08:45:44;112171.53;;;-144.33;69.61
19843;BME280;10082;51.038;6.992;2022-09-17T08:48:12;112171.53;;;-144.33;70.38
19843;BME280;10082;51.038;6.992;2022-09-17T08:50:40;112171.53;;;-144.33;70.79
19843;BME280;10082;51.038;6.992;2022-09-17T08:53:37;112171.53;;;-144.33;70.71
19843;BME280;10082;51.038;6.992;2022-09-17T08:56:10;112171.53;;;-144.33;67.97
19843;BME280;10082;51.038;6.992;2022-09-17T08:58:43;112171.53;;;-144.33;66.27
19843;BME280;10082;51.038;6.992;2022-09-17T09:01:21;112171.53;;;-144.33;68.01
19843;BME280;10082;51.038;6.992;2022-09-17T09:04:06;112171.53;;;-144.33;69.03
19843;BME280;10082;51.038;6.992;2022-09-17T09:06:37;112171.53;;;-144.33;69.36
19843;BME280;10082;51.038;6.992;2022-09-17T09:09:10;112171.53;;;-144.33;68.35
19843;BME280;10082;51.038;6.992;2022-09-17T09:11:38;112171.53;;;-144.33;67.79
19843;BME280;10082;51.038;6.992;2022-09-17T09:14:15;112171.53;;;-144.33;68.82
19843;BME280;10082;51.038;6.992;2022-09-17T09:16:44;112171.53;;;-144.33;69.16
19843;BME280;10082;51.038;6.992;2022-09-17T09:19:19;112171.53;;;-144.33;69.44
19843;BME280;10082;51.038;6.992;2022-09-17T09:21:57;112171.53;;;-144.33;65.35
19843;BME280;10082;51.038;6.992;2022-09-17T09:24:34;112171.53;;;-144.33;64.85
19843;BME280;10082;51.038;6.992;2022-09-17T09:27:13;112171.53;;;-144.33;64.28
19843;BME280;10082;51.038;6.992;2022-09-17T09:29:47;112171.53;;;-144.33;65.84
19843;BME280;10082;51.038;6.992;2022-09-17T09:32:26;112171.53;;;-144.33;64.25
19843;BME280;10082;51.038;6.992;2022-09-17T09:35:15;112171.53;;;-144.33;58.03
19843;BME280;10082;51.038;6.992;2022-09-17T09:37:47;112171.53;;;-144.33;57.50
19843;BME280;10082;51.038;6.992;2022-09-17T09:40:25;112171.53;;;-144.33;55.60
19843;BME280;10082;51.038;6.992;2022-09-17T09:42:59;112171.53;;;-144.33;54.45
19843;BME280;10082;51.038;6.992;2022-09-17T09:45:37;112171.53;;;-144.33;54.44
19843;BME280;10082;51.038;6.992;2022-09-17T09:48:16;112171.53;;;-144.33;56.48
19843;BME280;10082;51.038;6.992;2022-09-17T09:50:53;112171.53;;;-144.33;57.06
19843;BME280;10082;51.038;6.992;2022-09-17T09:53:31;112171.53;;;-144.33;56.64
19843;BME280;10082;51.038;6.992;2022-09-17T09:56:16;112171.53;;;-144.33;55.03
19843;BME280;10082;51.038;6.992;2022-09-17T09:58:50;112171.53;;;-144.33;54.30
19843;BME280;10082;51.038;6.992;2022-09-17T10:01:18;112171.53;;;-144.33;52.41
19843;BME280;10082;51.038;6.992;2022-09-17T10:03:48;112171.53;;;-144.33;51.45
19843;BME280;10082;51.038;6.992;2022-09-17T10:06:18;112171.53;;;-144.33;51.56
19843;BME280;10082;51.038;6.992;2022-09-17T10:09:09;112171.53;;;-144.33;53.04
19843;BME280;10082;51.038;6.992;2022-09-17T10:11:37;112171.53;;;-144.33;58.56
19843;BME280;10082;51.038;6.992;2022-09-17T10:14:18;112171.53;;;-144.33;61.92
19843;BME280;10082;51.038;6.992;2022-09-17T10:16:47;112171.53;;;-144.33;62.59
19843;BME280;10082;51.038;6.992;2022-09-17T10:19:18;112171.53;;;-144.33;59.43
19843;BME280;10082;51.038;6.992;2022-09-17T10:21:51;112171.53;;;-144.33;58.15
19843;BME280;10082;51.038;6.992;2022-09-17T10:24:23;112171.53;;;-144.33;57.59
19843;BME280;10082;51.038;6.992;2022-09-17T10:26:52;112171.53;;;-144.33;58.46
19843;BME280;10082;51.038;6.992;2022-09-17T10:29:25;112171.53;;;-144.33;60.15
19843;BME280;10082;51.038;6.992;2022-09-17T10:31:54;112171.53;;;-144.33;61.77
19843;BME280;10082;51.038;6.992;2022-09-17T10:34:23;112171.53;;;-144.33;60.41
19843;BME280;10082;51.038;6.992;2022-09-17T10:36:52;112171.53;;;-144.33;57.37
19843;BME280;10082;51.038;6.992;2022-09-17T10:39:33;112171.53;;;-144.33;54.78
19843;BME280;10082;51.038;6.992;2022-09-17T10:42:02;112171.53;;;-144.33;52.50
19843;BME280;10082;51.038;6.992;2022-09-17T10:44:31;112171.53;;;-144.33;51.32
19843;BME280;10082;51.038;6.992;2022-09-17T10:47:06;112171.53;;;-144.33;50.25
19843;BME280;10082;51.038;6.992;2022-09-17T10:49:37;112171.53;;;-144.33;49.43
19843;BME280;10082;51.038;6.992;2022-09-17T10:52:11;112171.53;;;-144.33;50.77
19843;BME280;10082;51.038;6.992;2022-09-17T10:54:59;112171.53;;;-144.33;50.09
19843;BME280;10082;51.038;6.992;2022-09-17T10:57:40;112171.53;;;-144.33;50.71
19843;BME280;10082;51.038;6.992;2022-09-17T11:00:15;112171.53;;;-144.33;50.83
19843;BME280;10082;51.038;6.992;2022-09-17T11:03:12;112171.53;;;-144.33;49.93
19843;BME280;10082;51.038;6.992;2022-09-17T11:05:58;112171.53;;;-144.33;48.64
19843;BME280;10082;51.038;6.992;2022-09-17T11:08:34;112171.53;;;-144.33;48.76
19843;BME280;10082;51.038;6.992;2022-09-17T11:11:09;112171.53;;;-144.33;50.04
19843;BME280;10082;51.038;6.992;2022-09-17T11:13:43;112171.53;;;-144.33;51.13
19843;BME280;10082;51.038;6.992;2022-09-17T11:16:21;112171.53;;;-144.33;51.78
19843;BME280;10082;51.038;6.992;2022-09-17T11:18:57;112171.53;;;-144.33;51.87
19843;BME280;10082;51.038;6.992;2022-09-17T11:21:39;112171.53;;;-144.33;50.90
19843;BME280;10082;51.038;6.992;2022-09-17T11:24:26;112171.53;;;-144.33;50.56
19843;BME280;10082;51.038;6.992;2022-09-17T11:27:06;112171.53;;;-144.33;50.04
19843;BME280;10082;51.038;6.992;2022-09-17T11:29:51;112171.53;;;-144.33;50.58
19843;BME280;10082;51.038;6.992;2022-09-17T11:35:14;112171.53;;;-144.33;49.97
19843;BME280;10082;51.038;6.992;2022-09-17T11:37:46;112171.53;;;-144.33;49.79
19843;BME280;10082;51.038;6.992;2022-09-17T11:40:21;112171.53;;;-144.33;48.93
19843;BME280;10082;51.038;6.992;2022-09-17T11:42:53;112171.53;;;-144.33;48.71
19843;BME280;10082;51.038;6.992;2022-09-17T11:45:24;112171.53;;;-144.33;48.82
19843;BME280;10082;51.038;6.992;2022-09-17T11:47:57;112171.53;;;-144.33;49.04
19843;BME280;10082;51.038;6.992;2022-09-17T11:50:30;112171.53;;;-144.33;52.54
19843;BME280;10082;51.038;6.992;2022-09-17T11:53:03;112171.53;;;-144.33;66.69
19843;BME280;10082;51.038;6.992;2022-09-17T11:55:38;112171.53;;;-144.33;85.04
19843;BME280;10082;51.038;6.992;2022-09-17T11:58:11;112171.53;;;-144.33;96.04
19843;BME280;10082;51.038;6.992;2022-09-17T12:00:44;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:03:17;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:05:51;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:08:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:10:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:13:32;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:16:12;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:18:50;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:21:21;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:23:56;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:26:33;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:29:20;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:31:57;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2022-09-17T12:34:34;112171.53;;;-144.33;96.58
19843;BME280;10082;51.038;6.992;2022-09-17T12:37:10;112171.53;;;-144.33;92.52
19843;BME280;10082;51.038;6.992;2022-09-17T12:40:02;112171.53;;;-144.33;89.60
19843;BME280;10082;51.038;6.992;2022-09-17T12:42:53;112171.53;;;-144.33;85.43
19843;BME280;10082;51.038;6.992;2022-09-17T12:45:31;112171.53;;;-144.33;81.47
19843;BME280;10082;51.038;6.992;2022-09-17T12:48:28;112171.53;;;-144.33;77.67